#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533747020000e+08,3.533747630000e+08,1.180328e+01,4.398822e-01,9.639344e+00,3.975199e-01,8.166667e-01,1.442039e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533747630000e+08,3.533748240000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533748240000e+08,3.533748850000e+08,1.278689e+01,4.578439e-01,1.068852e+01,4.185949e-01,8.358974e-01,1.326132e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533748850000e+08,3.533749460000e+08,1.178689e+01,4.395766e-01,1.000000e+01,4.048882e-01,8.484005e-01,1.337473e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533749460000e+08,3.533750070000e+08,1.214754e+01,4.462511e-01,1.049180e+01,4.147249e-01,8.636977e-01,1.260443e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533750070000e+08,3.533750680000e+08,1.173771e+01,4.386586e-01,9.852459e+00,4.018902e-01,8.393854e-01,1.372198e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533750680000e+08,3.533751290000e+08,1.168852e+01,4.377387e-01,9.655738e+00,3.978577e-01,8.260869e-01,1.419496e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533751290000e+08,3.533751900000e+08,1.172131e+01,4.383522e-01,9.836065e+00,4.015557e-01,8.391609e-01,1.373933e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533751900000e+08,3.533752510000e+08,1.173771e+01,4.386586e-01,9.622951e+00,3.971817e-01,8.198324e-01,1.436298e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533752510000e+08,3.533753120000e+08,1.236066e+01,4.501485e-01,1.014754e+01,4.078641e-01,8.209549e-01,1.396224e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533753120000e+08,3.533753730000e+08,1.183607e+01,4.404927e-01,9.737705e+00,3.995429e-01,8.227147e-01,1.421322e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533753730000e+08,3.533754340000e+08,1.149180e+01,4.340394e-01,9.344262e+00,3.913881e-01,8.131241e-01,1.472299e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533754340000e+08,3.533754950000e+08,1.216393e+01,4.465521e-01,1.000000e+01,4.048882e-01,8.221024e-01,1.403932e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533754950000e+08,3.533755560000e+08,1.259016e+01,4.543084e-01,1.014754e+01,4.078641e-01,8.059896e-01,1.426910e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533755560000e+08,3.533756170000e+08,1.172131e+01,4.383522e-01,9.573771e+00,3.961654e-01,8.167832e-01,1.446715e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533756170000e+08,3.533756780000e+08,1.222951e+01,4.477541e-01,1.019672e+01,4.088513e-01,8.337802e-01,1.363006e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533756780000e+08,3.533757390000e+08,1.204918e+01,4.444407e-01,1.014754e+01,4.078641e-01,8.421769e-01,1.344755e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533757390000e+08,3.533758000000e+08,1.224590e+01,4.480541e-01,1.039344e+01,4.127764e-01,8.487282e-01,1.311001e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533758000000e+08,3.533758610000e+08,1.203279e+01,4.441383e-01,1.013115e+01,4.075345e-01,8.419619e-01,1.346416e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533758610000e+08,3.533759220000e+08,1.147541e+01,4.337297e-01,9.213115e+00,3.886318e-01,8.028572e-01,1.503698e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533759220000e+08,3.533759830000e+08,1.139344e+01,4.321779e-01,9.213115e+00,3.886318e-01,8.086331e-01,1.492165e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533759830000e+08,3.533760440000e+08,1.173771e+01,4.386586e-01,9.672132e+00,3.981953e-01,8.240224e-01,1.423121e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533760440000e+08,3.533761050000e+08,1.255738e+01,4.537165e-01,1.040984e+01,4.131017e-01,8.289817e-01,1.360440e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533761050000e+08,3.533761660000e+08,1.263934e+01,4.551949e-01,1.019672e+01,4.088513e-01,8.067445e-01,1.422023e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533761660000e+08,3.533762270000e+08,1.191803e+01,4.420154e-01,1.001639e+01,4.052199e-01,8.404402e-01,1.358151e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533762270000e+08,3.533762880000e+08,1.206557e+01,4.447429e-01,1.021311e+01,4.091798e-01,8.464674e-01,1.328821e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533762880000e+08,3.533763490000e+08,1.167213e+01,4.374316e-01,9.606558e+00,3.968432e-01,8.230337e-01,1.430257e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533763490000e+08,3.533764100000e+08,1.181967e+01,4.401876e-01,9.688524e+00,3.985327e-01,8.196949e-01,1.431735e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533764100000e+08,3.533764710000e+08,1.147541e+01,4.337297e-01,9.327868e+00,3.910446e-01,8.128572e-01,1.474160e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533764710000e+08,3.533765320000e+08,1.229508e+01,4.489529e-01,1.027869e+01,4.104913e-01,8.360000e-01,1.352055e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533765320000e+08,3.533765930000e+08,1.175410e+01,4.389648e-01,9.901639e+00,4.028920e-01,8.423989e-01,1.360752e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533765930000e+08,3.533766540000e+08,1.124590e+01,4.293705e-01,9.377049e+00,3.920741e-01,8.338193e-01,1.421230e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533766540000e+08,3.533767150000e+08,1.304918e+01,4.625160e-01,1.095082e+01,4.236999e-01,8.391960e-01,1.302038e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533767150000e+08,3.533767760000e+08,1.059016e+01,4.166644e-01,8.491803e+00,3.731084e-01,8.018576e-01,1.568271e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533767760000e+08,3.533768370000e+08,1.186885e+01,4.411024e-01,9.688524e+00,3.985327e-01,8.162984e-01,1.439169e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533768370000e+08,3.533768980000e+08,1.086885e+01,4.221113e-01,8.475410e+00,3.727481e-01,7.797889e-01,1.609353e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533768980000e+08,3.533769590000e+08,1.204918e+01,4.444407e-01,1.009836e+01,4.068745e-01,8.380952e-01,1.358729e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533769590000e+08,3.533770200000e+08,1.163934e+01,4.368168e-01,9.704918e+00,3.988697e-01,8.338028e-01,1.397058e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533770200000e+08,3.533770810000e+08,1.221311e+01,4.474539e-01,1.000000e+01,4.048882e-01,8.187919e-01,1.411229e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533770810000e+08,3.533771420000e+08,1.227869e+01,4.486535e-01,1.000000e+01,4.048882e-01,8.144192e-01,1.420527e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533771420000e+08,3.533772030000e+08,1.209836e+01,4.453468e-01,1.000000e+01,4.048882e-01,8.265583e-01,1.393751e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533772030000e+08,3.533772640000e+08,1.295082e+01,4.607695e-01,1.062295e+01,4.173089e-01,8.202532e-01,1.366127e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533772640000e+08,3.533773250000e+08,1.224590e+01,4.480541e-01,1.031148e+01,4.111454e-01,8.420348e-01,1.334398e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533773250000e+08,3.533773860000e+08,1.209836e+01,4.453468e-01,1.036066e+01,4.121248e-01,8.563685e-01,1.291002e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533773860000e+08,3.533774470000e+08,1.190164e+01,4.417113e-01,9.819673e+00,4.012209e-01,8.250689e-01,1.409971e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533774470000e+08,3.533775080000e+08,1.137705e+01,4.318669e-01,9.459017e+00,3.937840e-01,8.314121e-01,1.421156e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533775080000e+08,3.533775690000e+08,1.237705e+01,4.504469e-01,9.950820e+00,4.038913e-01,8.039735e-01,1.444790e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533775690000e+08,3.533776300000e+08,1.149180e+01,4.340394e-01,9.639344e+00,3.975199e-01,8.388017e-01,1.388836e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533776300000e+08,3.533776910000e+08,1.193443e+01,4.423193e-01,9.885246e+00,4.025584e-01,8.282967e-01,1.397708e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533776910000e+08,3.533777520000e+08,1.211475e+01,4.456484e-01,9.901639e+00,4.028920e-01,8.173207e-01,1.421408e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533777520000e+08,3.533778130000e+08,1.196721e+01,4.429264e-01,9.967213e+00,4.042239e-01,8.328767e-01,1.380853e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533778130000e+08,3.533778740000e+08,1.150820e+01,4.343489e-01,9.557377e+00,3.958261e-01,8.304843e-01,1.416127e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533778740000e+08,3.533779350000e+08,1.214754e+01,4.462511e-01,9.901639e+00,4.028920e-01,8.151147e-01,1.426105e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533779350000e+08,3.533779960000e+08,1.193443e+01,4.423193e-01,9.901639e+00,4.028920e-01,8.296703e-01,1.393260e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533779960000e+08,3.533780570000e+08,1.127869e+01,4.299960e-01,9.131147e+00,3.868991e-01,8.095930e-01,1.496858e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533780570000e+08,3.533781180000e+08,1.265574e+01,4.554900e-01,1.054098e+01,4.156958e-01,8.329015e-01,1.342686e-02,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533781670000e+08,3.533782280000e+08,1.221311e+01,4.474539e-01,1.018033e+01,4.085225e-01,8.335571e-01,1.364653e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533782280000e+08,3.533782890000e+08,1.240984e+01,4.510432e-01,1.042623e+01,4.134269e-01,8.401585e-01,1.331918e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533782890000e+08,3.533783500000e+08,1.162295e+01,4.365091e-01,9.737705e+00,3.995429e-01,8.377997e-01,1.384436e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533783500000e+08,3.533784110000e+08,1.136066e+01,4.315556e-01,9.590164e+00,3.965045e-01,8.441558e-01,1.377812e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533784110000e+08,3.533784720000e+08,1.152459e+01,4.346581e-01,9.672132e+00,3.981953e-01,8.392603e-01,1.385263e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533784720000e+08,3.533785330000e+08,1.142623e+01,4.327993e-01,9.540983e+00,3.954865e-01,8.350072e-01,1.405922e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533785330000e+08,3.533785940000e+08,1.126229e+01,4.296834e-01,9.393442e+00,3.924167e-01,8.340611e-01,1.419367e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533785940000e+08,3.533786550000e+08,1.178689e+01,4.395766e-01,1.021311e+01,4.091798e-01,8.664812e-01,1.268488e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533786550000e+08,3.533787160000e+08,1.208197e+01,4.450450e-01,1.008197e+01,4.065442e-01,8.344641e-01,1.369040e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533787160000e+08,3.533787770000e+08,1.198361e+01,4.432297e-01,9.803279e+00,4.008859e-01,8.180575e-01,1.426922e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533787770000e+08,3.533788380000e+08,1.121311e+01,4.287441e-01,9.508197e+00,3.948064e-01,8.479532e-01,1.372924e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533788380000e+08,3.533788990000e+08,1.188525e+01,4.414069e-01,1.031148e+01,4.111454e-01,8.675862e-01,1.258792e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533788990000e+08,3.533789600000e+08,1.147541e+01,4.337297e-01,9.622951e+00,3.971817e-01,8.385714e-01,1.390629e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533789600000e+08,3.533790210000e+08,1.137705e+01,4.318669e-01,9.491803e+00,3.944659e-01,8.342940e-01,1.411396e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533790210000e+08,3.533790820000e+08,1.149180e+01,4.340394e-01,9.262295e+00,3.896677e-01,8.059914e-01,1.493539e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533790820000e+08,3.533791430000e+08,1.298361e+01,4.613524e-01,1.050820e+01,4.150488e-01,8.093435e-01,1.395821e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533791430000e+08,3.533792040000e+08,1.267213e+01,4.557849e-01,1.060656e+01,4.169868e-01,8.369987e-01,1.328520e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533792040000e+08,3.533792650000e+08,1.183607e+01,4.404927e-01,9.836065e+00,4.015557e-01,8.310249e-01,1.394600e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533792650000e+08,3.533793260000e+08,1.214754e+01,4.462511e-01,1.018033e+01,4.085225e-01,8.380567e-01,1.353347e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533793260000e+08,3.533793870000e+08,1.191803e+01,4.420154e-01,9.967213e+00,4.042239e-01,8.363136e-01,1.372220e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533793870000e+08,3.533794480000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,8.353474e-01,1.441414e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533794480000e+08,3.533795090000e+08,1.239344e+01,4.507452e-01,1.037705e+01,4.124507e-01,8.373016e-01,1.342368e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533795090000e+08,3.533795700000e+08,1.201639e+01,4.438356e-01,1.004918e+01,4.058826e-01,8.362892e-01,1.366674e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533795700000e+08,3.533796310000e+08,1.222951e+01,4.477541e-01,1.029508e+01,4.108185e-01,8.418230e-01,1.336019e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533796310000e+08,3.533796920000e+08,1.129508e+01,4.303084e-01,9.475410e+00,3.941251e-01,8.388969e-01,1.400544e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533796920000e+08,3.533797530000e+08,1.170492e+01,4.380455e-01,9.721312e+00,3.992064e-01,8.305322e-01,1.404018e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533797530000e+08,3.533798140000e+08,1.204918e+01,4.444407e-01,9.852459e+00,4.018902e-01,8.176871e-01,1.424159e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533798140000e+08,3.533798750000e+08,1.216393e+01,4.465521e-01,1.036066e+01,4.121248e-01,8.517520e-01,1.304515e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533798750000e+08,3.533799360000e+08,1.226229e+01,4.483539e-01,1.031148e+01,4.111454e-01,8.409091e-01,1.337354e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533799360000e+08,3.533799970000e+08,1.175410e+01,4.389648e-01,9.819673e+00,4.012209e-01,8.354254e-01,1.384764e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533799970000e+08,3.533800580000e+08,1.183607e+01,4.404927e-01,9.754098e+00,3.998790e-01,8.240997e-01,1.416950e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533800580000e+08,3.533801190000e+08,1.226229e+01,4.483539e-01,1.024590e+01,4.098361e-01,8.355615e-01,1.355315e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533801190000e+08,3.533801800000e+08,1.214754e+01,4.462511e-01,1.006557e+01,4.062135e-01,8.286100e-01,1.384391e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533801800000e+08,3.533802410000e+08,1.231148e+01,4.492521e-01,1.036066e+01,4.121248e-01,8.415446e-01,1.332515e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533802410000e+08,3.533803020000e+08,1.234426e+01,4.498499e-01,1.047541e+01,4.144008e-01,8.486056e-01,1.306202e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533803020000e+08,3.533803630000e+08,1.221311e+01,4.474539e-01,1.032787e+01,4.114721e-01,8.456376e-01,1.323686e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533803630000e+08,3.533804240000e+08,1.142623e+01,4.327993e-01,9.836065e+00,4.015557e-01,8.608322e-01,1.311029e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533804240000e+08,3.533804850000e+08,1.191803e+01,4.420154e-01,9.819673e+00,4.012209e-01,8.239340e-01,1.412592e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533804850000e+08,3.533805460000e+08,1.111475e+01,4.268596e-01,9.114754e+00,3.865517e-01,8.200590e-01,1.475274e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533805460000e+08,3.533806070000e+08,1.204918e+01,4.444407e-01,9.967213e+00,4.042239e-01,8.272109e-01,1.394513e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533806070000e+08,3.533806680000e+08,1.191803e+01,4.420154e-01,9.934426e+00,4.035585e-01,8.335626e-01,1.381425e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533806680000e+08,3.533807290000e+08,1.211475e+01,4.456484e-01,1.024590e+01,4.098361e-01,8.457375e-01,1.328697e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533807290000e+08,3.533807900000e+08,1.101639e+01,4.249666e-01,9.295082e+00,3.903567e-01,8.437500e-01,1.400658e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533807900000e+08,3.533808510000e+08,1.250820e+01,4.528271e-01,1.029508e+01,4.108185e-01,8.230668e-01,1.381529e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533808510000e+08,3.533809120000e+08,1.224590e+01,4.480541e-01,9.967213e+00,4.042239e-01,8.139223e-01,1.423896e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533809120000e+08,3.533809730000e+08,1.239344e+01,4.507452e-01,1.032787e+01,4.114721e-01,8.333333e-01,1.355417e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533809730000e+08,3.533810340000e+08,1.227869e+01,4.486535e-01,1.045902e+01,4.140764e-01,8.518024e-01,1.298222e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533810340000e+08,3.533810950000e+08,1.237705e+01,4.504469e-01,1.032787e+01,4.114721e-01,8.344371e-01,1.352711e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533810950000e+08,3.533811560000e+08,1.181967e+01,4.401876e-01,9.967213e+00,4.042239e-01,8.432732e-01,1.353905e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533811560000e+08,3.533812170000e+08,1.240984e+01,4.510432e-01,1.044262e+01,4.137518e-01,8.414795e-01,1.327445e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533812170000e+08,3.533812780000e+08,1.122951e+01,4.290574e-01,9.344262e+00,3.913881e-01,8.321168e-01,1.428073e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533812780000e+08,3.533813390000e+08,1.170492e+01,4.380455e-01,9.868853e+00,4.022244e-01,8.431373e-01,1.361006e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533813390000e+08,3.533814000000e+08,1.200000e+01,4.435328e-01,1.036066e+01,4.121248e-01,8.633880e-01,1.269381e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533814000000e+08,3.533814610000e+08,1.144262e+01,4.331097e-01,9.491803e+00,3.944659e-01,8.295129e-01,1.423409e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533814610000e+08,3.533815220000e+08,1.231148e+01,4.492521e-01,1.031148e+01,4.111454e-01,8.375499e-01,1.346001e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533815220000e+08,3.533815830000e+08,1.191803e+01,4.420154e-01,1.000000e+01,4.048882e-01,8.390647e-01,1.362876e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533816450000e+08,3.533817060000e+08,1.221311e+01,4.474539e-01,1.019672e+01,4.088513e-01,8.348993e-01,1.360233e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533817060000e+08,3.533817670000e+08,1.175410e+01,4.389648e-01,9.754098e+00,3.998790e-01,8.298466e-01,1.403330e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533817670000e+08,3.533818280000e+08,1.167213e+01,4.374316e-01,9.737705e+00,3.995429e-01,8.342696e-01,1.393523e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533818280000e+08,3.533818890000e+08,1.134426e+01,4.312441e-01,9.491803e+00,3.944659e-01,8.367052e-01,1.405139e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533818890000e+08,3.533819500000e+08,1.155738e+01,4.352760e-01,9.590164e+00,3.965045e-01,8.297873e-01,1.415418e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533819500000e+08,3.533820110000e+08,1.226229e+01,4.483539e-01,1.011475e+01,4.072047e-01,8.248663e-01,1.389715e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533820110000e+08,3.533820720000e+08,1.167213e+01,4.374316e-01,9.377049e+00,3.920741e-01,8.033708e-01,1.489505e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533820720000e+08,3.533821330000e+08,1.247541e+01,4.522333e-01,1.040984e+01,4.131017e-01,8.344284e-01,1.347396e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533821330000e+08,3.533821940000e+08,1.234426e+01,4.498499e-01,1.021311e+01,4.091798e-01,8.273572e-01,1.377283e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533821940000e+08,3.533822550000e+08,1.203279e+01,4.441383e-01,1.009836e+01,4.068745e-01,8.392370e-01,1.355774e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533822550000e+08,3.533823160000e+08,1.140984e+01,4.324887e-01,9.475410e+00,3.941251e-01,8.304598e-01,1.422299e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533823160000e+08,3.533823770000e+08,1.116393e+01,4.278029e-01,9.245902e+00,3.893227e-01,8.281938e-01,1.445479e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533823770000e+08,3.533824380000e+08,1.170492e+01,4.380455e-01,9.622951e+00,3.971817e-01,8.221288e-01,1.431112e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533824380000e+08,3.533824990000e+08,1.090164e+01,4.227474e-01,8.901639e+00,3.820059e-01,8.165414e-01,1.500885e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533824990000e+08,3.533825600000e+08,1.234426e+01,4.498499e-01,1.004918e+01,4.058826e-01,8.140770e-01,1.417757e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533825600000e+08,3.533826210000e+08,1.157377e+01,4.355846e-01,9.655738e+00,3.978577e-01,8.342776e-01,1.399405e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533826210000e+08,3.533826820000e+08,1.216393e+01,4.465521e-01,1.022951e+01,4.095080e-01,8.409703e-01,1.342541e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533826820000e+08,3.533827430000e+08,1.216393e+01,4.465521e-01,1.011475e+01,4.072047e-01,8.315364e-01,1.374016e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533827430000e+08,3.533828040000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533828040000e+08,3.533828650000e+08,1.167213e+01,4.374316e-01,9.672132e+00,3.981953e-01,8.286517e-01,1.412167e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533828650000e+08,3.533829260000e+08,1.268852e+01,4.560796e-01,1.098361e+01,4.243337e-01,8.656331e-01,1.225865e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533829260000e+08,3.533829870000e+08,1.203279e+01,4.441383e-01,1.016393e+01,4.081934e-01,8.446866e-01,1.336916e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533829870000e+08,3.533830480000e+08,1.157377e+01,4.355846e-01,9.754098e+00,3.998790e-01,8.427762e-01,1.369976e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533830480000e+08,3.533831090000e+08,1.111475e+01,4.268596e-01,9.295082e+00,3.903567e-01,8.362832e-01,1.421047e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533831090000e+08,3.533831700000e+08,1.234426e+01,4.498499e-01,1.036066e+01,4.121248e-01,8.393095e-01,1.338316e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533831700000e+08,3.533832310000e+08,1.173771e+01,4.386586e-01,9.852459e+00,4.018902e-01,8.393854e-01,1.372198e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533832310000e+08,3.533832920000e+08,1.163934e+01,4.368168e-01,9.704918e+00,3.988697e-01,8.338028e-01,1.397058e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533832920000e+08,3.533833530000e+08,1.211475e+01,4.456484e-01,9.901639e+00,4.028920e-01,8.173207e-01,1.421408e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533833530000e+08,3.533834140000e+08,1.208197e+01,4.450450e-01,1.019672e+01,4.088513e-01,8.439620e-01,1.336727e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533834140000e+08,3.533834750000e+08,1.211475e+01,4.456484e-01,1.004918e+01,4.058826e-01,8.294993e-01,1.383404e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533834750000e+08,3.533835360000e+08,1.129508e+01,4.303084e-01,9.229508e+00,3.889774e-01,8.171263e-01,1.472688e-02,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
