#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533746800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,9408900001
3.533781000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9409000002
3.533815800000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9409000003
3.533850600000e+08,2.000000e+01,1.100000e+01,1.008000e+03,9409000004
3.533885400000e+08,2.000000e+01,1.100000e+01,1.008000e+03,9409000005
3.533920200000e+08,2.000000e+01,1.100000e+01,1.008000e+03,9409000006
3.533955000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,9409000007
3.533990400000e+08,2.000000e+01,1.000000e+01,1.009000e+03,9409000008
3.534015600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9409000011
3.534051600000e+08,2.100000e+01,1.300000e+01,1.010000e+03,9409000012
3.534087000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,9409000013
3.534122400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9409000014
3.534157800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9409000015
3.534192600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534228000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534262200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534295800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534328800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,9409000020
3.534361200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,9409000021
3.534393600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9409000022
3.534426000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,9409000023
3.534459000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,9409000024
3.534491400000e+08,2.100000e+01,1.400000e+01,1.007000e+03,9409000025
3.534523800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,9409000026
3.534556800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,9409000027
3.534589200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9409000001
3.534621000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9409000002
3.534652800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9409100003
3.534685200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,9409100004
3.534716400000e+08,2.100000e+01,1.500000e+01,1.003000e+03,9409100005
3.534748200000e+08,2.100000e+01,1.500000e+01,1.003000e+03,9409100006
3.534779400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,9409100007
3.534810600000e+08,2.100000e+01,1.500000e+01,1.002000e+03,9409100008
3.534841800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9409100009
3.534865200000e+08,2.100000e+01,1.500000e+01,1.001000e+03,9409100010
3.534870000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,9409100016
3.534901200000e+08,2.200000e+01,1.900000e+01,1.001000e+03,9409100017
3.534929400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,9409100018
3.534960600000e+08,2.300000e+01,2.200000e+01,1.001000e+03,9409100019
3.534979200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9409100020
3.534993000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,9409100021
3.535019400000e+08,2.300000e+01,2.200000e+01,1.001000e+03,9409100022
3.535045800000e+08,2.400000e+01,2.200000e+01,1.000000e+03,9409100023
3.535071600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,9409100024
3.535098000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,9409100025
3.535123800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9409100026
3.535149000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9409100027
3.535165800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9409100028
3.535191600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,9409100029
3.535216800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,9409100030
3.535242600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,9409100031
3.535248000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,9409100032
3.535273800000e+08,2.100000e+01,1.700000e+01,1.000000e+03,9409100033
3.535299600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,9409100034
3.535325400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,9409100035
3.535351200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,9409100036
3.535377600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,9409100037
