#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.533747020141e+08,3.533781629715e+08,3.460957414806e+03,43071,41330,34162,1741,1741,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408900001,0,8650752,0
2,3.533781670153e+08,3.533816399805e+08,3.472965226829e+03,43051,41320,34570,1731,1731,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000002,0,8650752,0
3,3.533816450437e+08,3.533851138703e+08,3.468826616585e+03,43054,41205,34319,1849,1849,0,2,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000003,0,8650752,0
4,3.533851181194e+08,3.533885848858e+08,3.466766459882e+03,43047,41284,34480,1763,1763,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000004,0,8650752,0
5,3.533885900770e+08,3.533920689685e+08,3.478891510963e+03,43042,41355,34519,1687,1687,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000005,0,8650752,0
6,3.533920730916e+08,3.533955637810e+08,3.490689374328e+03,43004,41236,34500,1768,1768,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000006,0,8650752,0
7,3.533955690101e+08,3.533990789676e+08,3.509957462847e+03,42974,41271,34379,1703,1703,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000007,0,8650752,0
8,3.533990830521e+08,3.534015167628e+08,2.433710671902e+03,30254,29043,23963,1211,1211,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.994251e+00,9409000008,0,8650752,0
11,3.534016490219e+08,3.534052069176e+08,3.557895669281e+03,42883,41326,34918,1557,1557,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.968248e+00,9409000011,0,8650752,0
12,3.534052110227e+08,3.534087619332e+08,3.550910485983e+03,42890,41301,34645,1589,1589,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.670887e+00,9409000012,0,8650752,0
13,3.534087670277e+08,3.534123009622e+08,3.533934504390e+03,42932,41344,34921,1588,1588,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.932672e+00,9409000013,0,8650752,0
14,3.534123050858e+08,3.534158299527e+08,3.524866994858e+03,42940,41359,34622,1581,1581,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.790975e+00,9409000014,0,8650752,0
15,3.534158340548e+08,3.534193178547e+08,3.483799921274e+03,43023,41440,34673,1583,1583,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.969297e+00,9409000015,0,8650752,0
16,3.534193230180e+08,3.534228259549e+08,3.502936893165e+03,42989,41390,34411,1599,1599,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.952055e+00,9409000016,0,8650752,0
17,3.534228310483e+08,3.534262659865e+08,3.434938152432e+03,43128,41563,34847,1565,1565,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993597e+00,9409000017,0,8650752,0
18,3.534262700099e+08,3.534296259959e+08,3.355985953987e+03,43275,41784,34971,1491,1491,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.978551e+00,9409000018,0,8650752,0
19,3.534296310523e+08,3.534328989296e+08,3.267877305984e+03,43460,41969,34664,1491,1491,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.962373e+00,9409000019,0,8650752,0
20,3.534329030128e+08,3.534361469061e+08,3.243893286765e+03,43509,42030,34925,1479,1479,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000020,0,8650752,0
21,3.534361511242e+08,3.534393958478e+08,3.244723642886e+03,43513,42083,34928,1430,1430,0,3,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000021,0,8650752,0
22,3.534394000546e+08,3.534426598699e+08,3.259815345287e+03,43468,41967,34966,1501,1501,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.958911e+00,9409000022,0,8650752,0
23,3.534426640549e+08,3.534459349988e+08,3.270943888426e+03,43445,42010,34898,1435,1435,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.970658e+00,9409000023,0,8650752,0
24,3.534459400344e+08,3.534488569761e+08,2.916941621959e+03,38945,37659,31294,1286,1286,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.951336e+00,9409000024,0,8650752,0
25,3.534492040172e+08,3.534524399854e+08,3.235968223572e+03,43515,42013,35112,1502,1502,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.930180e+00,9409000025,0,8650752,0
26,3.534524450567e+08,3.534557039732e+08,3.258916519642e+03,43474,41985,34820,1489,1489,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.931594e+00,9409000026,0,8650752,0
27,3.534557080865e+08,3.534589418940e+08,3.233807493269e+03,43532,42050,35155,1482,1482,0,1,e,C,2018,3,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.571870e+00,9409000027,0,8650752,0
1,3.534589460382e+08,3.534621709723e+08,3.224934101224e+03,43551,42046,35061,1505,1505,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000001,0,8650752,0
2,3.534621751949e+08,3.534653719100e+08,3.196715147972e+03,43606,42128,35228,1478,1478,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409000002,0,8650752,0
3,3.534653760519e+08,3.534685728281e+08,3.196776232660e+03,43605,42141,35098,1464,1464,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100003,0,8650752,0
4,3.534685771245e+08,3.534717049748e+08,3.127850291789e+03,43736,42203,35204,1533,1533,0,2,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100004,0,8650752,0
5,3.534717090218e+08,3.534748549599e+08,3.145938065231e+03,43692,42206,35289,1486,1486,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100005,0,8650752,0
6,3.534748602655e+08,3.534779828764e+08,3.122610894442e+03,43745,42311,35202,1434,1434,0,2,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100006,0,8650752,0
7,3.534779870244e+08,3.534811017543e+08,3.114729845524e+03,43756,42316,35298,1440,1440,0,2,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100007,0,8650752,0
8,3.534811062092e+08,3.534842089989e+08,3.102789676666e+03,43793,42325,35373,1468,1468,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100008,0,8650752,0
9,3.534842130145e+08,3.534865348367e+08,2.321822129250e+03,32856,31717,26285,1139,1139,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.941886e+00,9409100009,0,8650752,0
10,3.534865460609e+08,3.534868339927e+08,2.879317139983e+02,4100,3949,2960,151,151,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.252595e+00,9409100010,0,8650752,0
16,3.534870721044e+08,3.534901799174e+08,3.107812965214e+03,43778,42244,35272,1534,1534,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.898039e+00,9409100016,0,8650752,0
17,3.534901842552e+08,3.534930088902e+08,2.824634990096e+03,39714,38416,32086,1298,1298,0,2,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.949754e+00,9409100017,0,8650752,0
18,3.534930200515e+08,3.534961319281e+08,3.111876562059e+03,43763,42310,35316,1453,1453,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.562156e+00,9409100018,0,8650752,0
19,3.534961370779e+08,3.534979199621e+08,1.782884210050e+03,25052,24239,19892,813,813,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.857064e+00,9409100019,0,8650752,0
20,3.534979871606e+08,3.534993309839e+08,1.343823296487e+03,22852,22148,18386,704,704,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.778440e+00,9409100020,0,8650752,0
21,3.534993421390e+08,3.535019799940e+08,2.637854934692e+03,44709,43277,36000,1432,1432,0,2,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.863964e+00,9409100021,0,8650752,0
22,3.535019851526e+08,3.535046109758e+08,2.625823251486e+03,44739,43286,35766,1453,1453,0,3,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100022,0,8650752,0
23,3.535046152908e+08,3.535072199980e+08,2.604707222700e+03,44791,43422,36014,1369,1369,0,2,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.896394e+00,9409100023,0,8650752,0
24,3.535072241240e+08,3.535098409757e+08,2.616851616383e+03,44761,43281,35695,1480,1480,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.974024e+00,9409100024,0,8650752,0
25,3.535098450111e+08,3.535124059875e+08,2.560976408362e+03,44871,43386,35276,1485,1485,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100025,0,8650752,0
26,3.535124101093e+08,3.535149559078e+08,2.545798524439e+03,44906,43415,35739,1491,1491,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995286e+00,9409100026,0,8650752,0
27,3.535149600137e+08,3.535166249880e+08,1.664974251628e+03,29597,28660,23466,937,937,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999401e+00,9409100027,0,8650752,0
28,3.535166360672e+08,3.535191919376e+08,2.555870392442e+03,44880,43449,35800,1431,1431,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.958153e+00,9409100028,0,8650752,0
29,3.535191960474e+08,3.535217279072e+08,2.531859787643e+03,44936,43520,35865,1416,1416,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100029,0,8650752,0
30,3.535217321287e+08,3.535242905562e+08,2.558427522182e+03,44874,43428,35690,1446,1446,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998050e+00,9409100030,0,8650752,0
31,3.535242950688e+08,3.535248679574e+08,5.728886388540e+02,10211,9867,7972,344,344,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100031,0,8650752,0
32,3.535248800579e+08,3.535274479606e+08,2.567902765214e+03,44848,43415,35944,1433,1433,0,3,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409100032,0,8650752,0
33,3.535274530418e+08,3.535300299453e+08,2.576903522015e+03,44840,43393,36001,1447,1447,0,2,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.910392e+00,9409100033,0,8650752,0
34,3.535300341204e+08,3.535325929706e+08,2.558850241244e+03,44881,43432,36054,1449,1449,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981639e+00,9409100034,0,8650752,0
35,3.535325970498e+08,3.535351919902e+08,2.594940349996e+03,44807,43388,36193,1419,1419,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.866721e+00,9409100035,0,8650752,0
36,3.535351961252e+08,3.535378059588e+08,2.609833666086e+03,44778,43326,35773,1452,1452,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.061285e+00,9409100036,0,8650752,0
37,3.535378101704e+08,3.535404109876e+08,2.600817153335e+03,44788,43411,36099,1377,1377,0,1,e,C,2018,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.082246e+00,9409100037,0,8650752,0
