#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569408070000e+08,3.569408680000e+08,4.388525e+01,8.481924e-01,4.191803e+01,8.289638e-01,9.551737e-01,3.999294e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569408680000e+08,3.569409290000e+08,4.434426e+01,8.526166e-01,4.250820e+01,8.347788e-01,9.585952e-01,3.830533e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569409290000e+08,3.569409900000e+08,4.309836e+01,8.405536e-01,4.106557e+01,8.204914e-01,9.528338e-01,4.134556e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569409900000e+08,3.569410510000e+08,4.504918e+01,8.593668e-01,4.339344e+01,8.434263e-01,9.632460e-01,3.589324e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569410510000e+08,3.569411120000e+08,4.234426e+01,8.331676e-01,4.036066e+01,8.134188e-01,9.531552e-01,4.157672e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569411120000e+08,3.569411730000e+08,4.342623e+01,8.437449e-01,4.172131e+01,8.270163e-01,9.607399e-01,3.773441e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569411730000e+08,3.569412340000e+08,4.372131e+01,8.466067e-01,4.178688e+01,8.276659e-01,9.557555e-01,3.981910e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569412340000e+08,3.569412950000e+08,4.449180e+01,8.540339e-01,4.257377e+01,8.354225e-01,9.568902e-01,3.898648e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569412950000e+08,3.569413560000e+08,4.388525e+01,8.481924e-01,4.214754e+01,8.312300e-01,9.604034e-01,3.769045e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569413560000e+08,3.569414170000e+08,4.306557e+01,8.402339e-01,4.109836e+01,8.208188e-01,9.543205e-01,4.073595e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569414170000e+08,3.569414780000e+08,4.332787e+01,8.427888e-01,4.116393e+01,8.214734e-01,9.500567e-01,4.237060e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569414780000e+08,3.569415390000e+08,4.340984e+01,8.435856e-01,4.142623e+01,8.240865e-01,9.543051e-01,4.058060e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569415390000e+08,3.569416000000e+08,4.324590e+01,8.419912e-01,4.122951e+01,8.221275e-01,9.533738e-01,4.104963e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569416000000e+08,3.569416610000e+08,4.275410e+01,8.371899e-01,4.096721e+01,8.195081e-01,9.582055e-01,3.918637e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569416610000e+08,3.569417220000e+08,4.444262e+01,8.535617e-01,4.265574e+01,8.362263e-01,9.597934e-01,3.772876e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569417220000e+08,3.569417830000e+08,4.303279e+01,8.399140e-01,4.119672e+01,8.218005e-01,9.573333e-01,3.944676e-03,2.370000e+01,2.300000e+01,1.009000e+03,5413100001
3.569418430000e+08,3.569419040000e+08,4.152459e+01,8.250642e-01,3.970492e+01,8.067839e-01,9.561784e-01,4.067203e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569419040000e+08,3.569419650000e+08,4.336066e+01,8.431076e-01,4.140984e+01,8.239234e-01,9.550095e-01,4.030432e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569419650000e+08,3.569420260000e+08,4.277049e+01,8.373504e-01,4.103279e+01,8.201638e-01,9.593714e-01,3.865203e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569420260000e+08,3.569420870000e+08,4.485246e+01,8.574883e-01,4.286885e+01,8.383126e-01,9.557748e-01,3.930560e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569420870000e+08,3.569421480000e+08,4.534426e+01,8.621766e-01,4.337705e+01,8.432670e-01,9.566160e-01,3.873534e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569421480000e+08,3.569422090000e+08,4.372131e+01,8.466067e-01,4.178688e+01,8.276659e-01,9.557555e-01,3.981910e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569422090000e+08,3.569422700000e+08,4.255738e+01,8.352616e-01,4.088525e+01,8.186879e-01,9.607088e-01,3.813214e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569422700000e+08,3.569423310000e+08,4.401639e+01,8.494588e-01,4.216393e+01,8.313916e-01,9.579144e-01,3.874880e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569423310000e+08,3.569423920000e+08,4.395082e+01,8.488258e-01,4.216393e+01,8.313916e-01,9.593436e-01,3.814199e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569423920000e+08,3.569424530000e+08,4.440984e+01,8.532468e-01,4.203279e+01,8.300976e-01,9.464747e-01,4.324436e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569424530000e+08,3.569425140000e+08,4.370492e+01,8.464479e-01,4.165574e+01,8.263661e-01,9.531133e-01,4.094183e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569425140000e+08,3.569425750000e+08,4.454099e+01,8.545058e-01,4.268853e+01,8.365476e-01,9.584100e-01,3.830233e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569425750000e+08,3.569426360000e+08,4.436066e+01,8.527742e-01,4.268853e+01,8.365476e-01,9.623060e-01,3.661247e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569426360000e+08,3.569426970000e+08,4.306557e+01,8.402339e-01,4.113115e+01,8.211462e-01,9.550818e-01,4.041116e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569426970000e+08,3.569427580000e+08,4.265574e+01,8.362263e-01,4.086885e+01,8.185238e-01,9.581091e-01,3.927475e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569427580000e+08,3.569428190000e+08,4.390164e+01,8.483508e-01,4.195082e+01,8.292879e-01,9.555638e-01,3.981923e-03,2.380000e+01,2.300000e+01,1.009000e+03,5413100002
3.569428770000e+08,3.569429380000e+08,4.557377e+01,8.643558e-01,4.363934e+01,8.458127e-01,9.575540e-01,3.823646e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569429380000e+08,3.569429990000e+08,4.206557e+01,8.304213e-01,4.024590e+01,8.122616e-01,9.567420e-01,4.016080e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569429990000e+08,3.569430600000e+08,4.226229e+01,8.323608e-01,4.075410e+01,8.173738e-01,9.643134e-01,3.653591e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569430600000e+08,3.569431210000e+08,4.486885e+01,8.576450e-01,4.326229e+01,8.421507e-01,9.641944e-01,3.551572e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569431210000e+08,3.569431820000e+08,4.585246e+01,8.669946e-01,4.381967e+01,8.475584e-01,9.556668e-01,3.891989e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569431820000e+08,3.569432430000e+08,4.288525e+01,8.384729e-01,4.140984e+01,8.239234e-01,9.655963e-01,3.563538e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569432430000e+08,3.569433040000e+08,4.231147e+01,8.328450e-01,4.077049e+01,8.175382e-01,9.635800e-01,3.687396e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569433040000e+08,3.569433650000e+08,4.409836e+01,8.502494e-01,4.250820e+01,8.347788e-01,9.639405e-01,3.594668e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569433650000e+08,3.569434260000e+08,4.288525e+01,8.384729e-01,4.104918e+01,8.203276e-01,9.571865e-01,3.957944e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569434260000e+08,3.569434870000e+08,4.398361e+01,8.491424e-01,4.236066e+01,8.333288e-01,9.631010e-01,3.639424e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569434870000e+08,3.569435480000e+08,4.173771e+01,8.271788e-01,4.008197e+01,8.106056e-01,9.603299e-01,3.868231e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569435480000e+08,3.569436090000e+08,4.306557e+01,8.402339e-01,4.132787e+01,8.231075e-01,9.596498e-01,3.839275e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569436090000e+08,3.569436700000e+08,4.257377e+01,8.354225e-01,4.096721e+01,8.195081e-01,9.622642e-01,3.739281e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569436700000e+08,3.569437310000e+08,4.324590e+01,8.419912e-01,4.152459e+01,8.250642e-01,9.601971e-01,3.806276e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569437310000e+08,3.569437920000e+08,4.521312e+01,8.609289e-01,4.345901e+01,8.440633e-01,9.612038e-01,3.677100e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569437920000e+08,3.569438530000e+08,4.372131e+01,8.466067e-01,4.226229e+01,8.323608e-01,9.666291e-01,3.477780e-03,2.400000e+01,2.320000e+01,1.009000e+03,5413100003
3.569439140000e+08,3.569439750000e+08,4.318033e+01,8.413526e-01,4.116393e+01,8.214734e-01,9.533030e-01,4.111045e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569439750000e+08,3.569440360000e+08,4.424590e+01,8.516705e-01,4.239344e+01,8.336513e-01,9.581326e-01,3.855221e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569440360000e+08,3.569440970000e+08,4.437705e+01,8.529318e-01,4.231147e+01,8.328450e-01,9.534540e-01,4.048991e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569440970000e+08,3.569441580000e+08,4.262295e+01,8.359048e-01,4.081967e+01,8.180311e-01,9.576923e-01,3.947625e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569441580000e+08,3.569442190000e+08,4.355738e+01,8.450180e-01,4.191803e+01,8.289638e-01,9.623635e-01,3.692140e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569442190000e+08,3.569442800000e+08,4.388525e+01,8.481924e-01,4.208197e+01,8.305831e-01,9.589092e-01,3.836514e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569442800000e+08,3.569443410000e+08,4.290164e+01,8.386332e-01,4.124590e+01,8.222909e-01,9.614062e-01,3.765395e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569443410000e+08,3.569444020000e+08,4.349180e+01,8.443817e-01,4.200000e+01,8.297738e-01,9.656992e-01,3.533495e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569444020000e+08,3.569444630000e+08,4.262295e+01,8.359048e-01,4.078688e+01,8.177025e-01,9.569231e-01,3.981752e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569444630000e+08,3.569445240000e+08,4.416393e+01,8.508812e-01,4.236066e+01,8.333288e-01,9.591685e-01,3.812821e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569445240000e+08,3.569445850000e+08,4.431147e+01,8.523014e-01,4.252459e+01,8.349398e-01,9.596744e-01,3.783809e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569445850000e+08,3.569446460000e+08,4.608197e+01,8.691617e-01,4.422951e+01,8.515127e-01,9.598008e-01,3.704836e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569446460000e+08,3.569447070000e+08,4.470492e+01,8.560768e-01,4.303279e+01,8.399140e-01,9.625962e-01,3.633600e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569447070000e+08,3.569447680000e+08,4.273771e+01,8.370293e-01,4.090164e+01,8.188520e-01,9.570388e-01,3.971300e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569447680000e+08,3.569448290000e+08,4.260656e+01,8.357441e-01,4.078688e+01,8.177025e-01,9.572912e-01,3.966225e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569448290000e+08,3.569448900000e+08,4.345901e+01,8.440633e-01,4.186885e+01,8.284773e-01,9.634100e-01,3.646547e-03,2.420000e+01,2.320000e+01,1.009000e+03,5413100004
3.569449470000e+08,3.569450080000e+08,4.263934e+01,8.360656e-01,4.070492e+01,8.168805e-01,9.546328e-01,4.080552e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569450080000e+08,3.569450690000e+08,4.337705e+01,8.432670e-01,4.149180e+01,8.247384e-01,9.565382e-01,3.963785e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569450690000e+08,3.569451300000e+08,4.385246e+01,8.478754e-01,4.177049e+01,8.275036e-01,9.525234e-01,4.111649e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569451300000e+08,3.569451910000e+08,4.527869e+01,8.615530e-01,4.349180e+01,8.443817e-01,9.605358e-01,3.704644e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569451910000e+08,3.569452520000e+08,4.386885e+01,8.480339e-01,4.214754e+01,8.312300e-01,9.607623e-01,3.753329e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569452520000e+08,3.569453130000e+08,4.337705e+01,8.432670e-01,4.159016e+01,8.257154e-01,9.588057e-01,3.863570e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569453130000e+08,3.569453740000e+08,4.537705e+01,8.624883e-01,4.362295e+01,8.456538e-01,9.613439e-01,3.664081e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569453740000e+08,3.569454350000e+08,4.445901e+01,8.537191e-01,4.259016e+01,8.355833e-01,9.579646e-01,3.853341e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569454350000e+08,3.569454960000e+08,4.439344e+01,8.530893e-01,4.260656e+01,8.357441e-01,9.597489e-01,3.776970e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569454960000e+08,3.569455570000e+08,4.257377e+01,8.354225e-01,4.045901e+01,8.144094e-01,9.503273e-01,4.263435e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569455570000e+08,3.569456180000e+08,4.468853e+01,8.559198e-01,4.291803e+01,8.387934e-01,9.603815e-01,3.736009e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569456180000e+08,3.569456790000e+08,4.295082e+01,8.391137e-01,4.119672e+01,8.218005e-01,9.591603e-01,3.866661e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569456790000e+08,3.569457400000e+08,4.250820e+01,8.347788e-01,4.072131e+01,8.170450e-01,9.579638e-01,3.940807e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569457400000e+08,3.569458010000e+08,4.316393e+01,8.411929e-01,4.118033e+01,8.216370e-01,9.540448e-01,4.080621e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569458010000e+08,3.569458620000e+08,4.211475e+01,8.309066e-01,4.029508e+01,8.127577e-01,9.567925e-01,4.011495e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569458620000e+08,3.569459230000e+08,4.377049e+01,8.470827e-01,4.165574e+01,8.263661e-01,9.516854e-01,4.149831e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100005
3.569459810000e+08,3.569460420000e+08,4.280328e+01,8.376712e-01,4.106557e+01,8.204914e-01,9.594025e-01,3.862306e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569460420000e+08,3.569461030000e+08,4.321312e+01,8.416720e-01,4.168853e+01,8.266912e-01,9.647193e-01,3.593324e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569461030000e+08,3.569461640000e+08,4.437705e+01,8.529318e-01,4.255738e+01,8.352616e-01,9.589952e-01,3.811372e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569461640000e+08,3.569462250000e+08,4.283607e+01,8.379920e-01,4.098361e+01,8.196721e-01,9.567547e-01,3.979240e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569462250000e+08,3.569462860000e+08,4.281967e+01,8.378317e-01,4.116393e+01,8.214734e-01,9.613323e-01,3.772456e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569462860000e+08,3.569463470000e+08,4.386885e+01,8.480339e-01,4.191803e+01,8.289638e-01,9.555306e-01,3.984829e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569463470000e+08,3.569464080000e+08,4.367213e+01,8.461304e-01,4.204918e+01,8.302595e-01,9.628378e-01,3.664883e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569464080000e+08,3.569464690000e+08,4.483607e+01,8.573316e-01,4.295082e+01,8.391137e-01,9.579524e-01,3.837635e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569464690000e+08,3.569465300000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569465300000e+08,3.569465910000e+08,4.306557e+01,8.402339e-01,4.111475e+01,8.209826e-01,9.547012e-01,4.057393e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569465910000e+08,3.569466520000e+08,4.226229e+01,8.323608e-01,4.063934e+01,8.162223e-01,9.615982e-01,3.784699e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569466520000e+08,3.569467130000e+08,4.393443e+01,8.486674e-01,4.213115e+01,8.310683e-01,9.589552e-01,3.832310e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569467130000e+08,3.569467740000e+08,4.344262e+01,8.439041e-01,4.177049e+01,8.275036e-01,9.615094e-01,3.737069e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569467740000e+08,3.569468350000e+08,4.173771e+01,8.271788e-01,3.990164e+01,8.087801e-01,9.560094e-01,4.064261e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569468350000e+08,3.569468960000e+08,4.496721e+01,8.585845e-01,4.319672e+01,8.415123e-01,9.606271e-01,3.713328e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569468960000e+08,3.569469570000e+08,4.383607e+01,8.477170e-01,4.167213e+01,8.265287e-01,9.506357e-01,4.189216e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569469570000e+08,3.569470180000e+08,4.293443e+01,8.389536e-01,4.096721e+01,8.195081e-01,9.541810e-01,4.085739e-03,2.430000e+01,2.330000e+01,1.010000e+03,5413100006
3.569470230000e+08,3.569470840000e+08,4.355738e+01,8.450180e-01,4.195082e+01,8.292879e-01,9.631163e-01,3.656461e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569470840000e+08,3.569471450000e+08,4.367213e+01,8.461304e-01,4.168853e+01,8.266912e-01,9.545796e-01,4.034265e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569471450000e+08,3.569472060000e+08,4.481967e+01,8.571749e-01,4.308197e+01,8.403938e-01,9.612290e-01,3.692052e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569472060000e+08,3.569472670000e+08,4.321312e+01,8.416720e-01,4.131147e+01,8.229443e-01,9.559940e-01,3.994947e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569472670000e+08,3.569473280000e+08,4.439344e+01,8.530893e-01,4.208197e+01,8.305831e-01,9.479321e-01,4.269229e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569473280000e+08,3.569473890000e+08,4.511475e+01,8.599919e-01,4.316393e+01,8.411929e-01,9.567587e-01,3.877271e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569473890000e+08,3.569474500000e+08,4.488525e+01,8.578017e-01,4.326229e+01,8.421507e-01,9.638422e-01,3.567690e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569474500000e+08,3.569475110000e+08,4.385246e+01,8.478754e-01,4.196721e+01,8.294499e-01,9.570094e-01,3.921778e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569475110000e+08,3.569475720000e+08,4.360656e+01,8.454949e-01,4.175410e+01,8.273412e-01,9.575188e-01,3.910490e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569475720000e+08,3.569476330000e+08,4.409836e+01,8.502494e-01,4.263934e+01,8.360656e-01,9.669145e-01,3.448553e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569476330000e+08,3.569476940000e+08,4.378688e+01,8.472413e-01,4.206557e+01,8.304213e-01,9.606889e-01,3.760210e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569476940000e+08,3.569477550000e+08,4.296721e+01,8.392738e-01,4.101639e+01,8.199999e-01,9.545975e-01,4.066461e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569477550000e+08,3.569478160000e+08,4.388525e+01,8.481924e-01,4.162295e+01,8.260409e-01,9.484497e-01,4.273645e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569478160000e+08,3.569478770000e+08,4.472131e+01,8.562338e-01,4.306557e+01,8.402339e-01,9.629765e-01,3.615133e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569478770000e+08,3.569479380000e+08,4.319672e+01,8.415123e-01,4.159016e+01,8.257154e-01,9.628084e-01,3.686398e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569479380000e+08,3.569479990000e+08,4.432787e+01,8.524590e-01,4.234426e+01,8.331676e-01,9.552515e-01,3.975987e-03,2.440000e+01,2.330000e+01,1.010000e+03,5413100007
3.569480510000e+08,3.569481120000e+08,4.303279e+01,8.399140e-01,4.100000e+01,8.198360e-01,9.527619e-01,4.140700e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569481120000e+08,3.569481730000e+08,4.316393e+01,8.411929e-01,4.119672e+01,8.218005e-01,9.544246e-01,4.064532e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569481730000e+08,3.569482340000e+08,4.475410e+01,8.565475e-01,4.288525e+01,8.384729e-01,9.582418e-01,3.828488e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569482340000e+08,3.569482950000e+08,4.339344e+01,8.434263e-01,4.131147e+01,8.229443e-01,9.520212e-01,4.154044e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569482950000e+08,3.569483560000e+08,4.326229e+01,8.421507e-01,4.137705e+01,8.235971e-01,9.564229e-01,3.974062e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569483560000e+08,3.569484170000e+08,4.285246e+01,8.381523e-01,4.106557e+01,8.204914e-01,9.583014e-01,3.909839e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569484170000e+08,3.569484780000e+08,4.336066e+01,8.431076e-01,4.145901e+01,8.244125e-01,9.561437e-01,3.981666e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569484780000e+08,3.569485390000e+08,4.429508e+01,8.521437e-01,4.222951e+01,8.320379e-01,9.533679e-01,4.056301e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569485390000e+08,3.569486000000e+08,4.396721e+01,8.489841e-01,4.173771e+01,8.271788e-01,9.492916e-01,4.236531e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569486000000e+08,3.569486610000e+08,4.396721e+01,8.489841e-01,4.183607e+01,8.281528e-01,9.515287e-01,4.146902e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569486610000e+08,3.569487220000e+08,4.416393e+01,8.508812e-01,4.196721e+01,8.294499e-01,9.502599e-01,4.188668e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569487220000e+08,3.569487830000e+08,4.286885e+01,8.383126e-01,4.049180e+01,8.147392e-01,9.445507e-01,4.475328e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569487830000e+08,3.569488440000e+08,4.188525e+01,8.286395e-01,3.977049e+01,8.074498e-01,9.495108e-01,4.331656e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569488440000e+08,3.569489050000e+08,4.357377e+01,8.451769e-01,4.167213e+01,8.265287e-01,9.563581e-01,3.962638e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569489050000e+08,3.569489660000e+08,4.334426e+01,8.429482e-01,4.129508e+01,8.227810e-01,9.527231e-01,4.127403e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569489660000e+08,3.569490270000e+08,4.452459e+01,8.543485e-01,4.204918e+01,8.302595e-01,9.444035e-01,4.396808e-03,2.450000e+01,2.340000e+01,1.010000e+03,5413100008
3.569490870000e+08,3.569491480000e+08,4.367213e+01,8.461304e-01,4.181967e+01,8.279905e-01,9.575826e-01,3.904748e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569491480000e+08,3.569492090000e+08,4.439344e+01,8.530893e-01,4.240984e+01,8.338125e-01,9.553176e-01,3.970251e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569492090000e+08,3.569492700000e+08,4.542623e+01,8.629556e-01,4.340984e+01,8.435856e-01,9.556117e-01,3.912521e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569492700000e+08,3.569493310000e+08,4.360656e+01,8.454949e-01,4.154099e+01,8.252271e-01,9.526316e-01,4.118756e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569493310000e+08,3.569493920000e+08,4.270492e+01,8.367082e-01,4.101639e+01,8.199999e-01,9.604607e-01,3.818129e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569493920000e+08,3.569494530000e+08,4.336066e+01,8.431076e-01,4.152459e+01,8.250642e-01,9.576560e-01,3.915507e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569494530000e+08,3.569495140000e+08,4.347541e+01,8.442225e-01,4.168853e+01,8.266912e-01,9.588990e-01,3.855015e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569495140000e+08,3.569495750000e+08,4.242623e+01,8.339736e-01,4.073771e+01,8.172094e-01,9.602009e-01,3.842691e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569495750000e+08,3.569496360000e+08,4.406557e+01,8.499332e-01,4.247541e+01,8.344569e-01,9.639137e-01,3.597292e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569496360000e+08,3.569496970000e+08,4.478688e+01,8.568612e-01,4.286885e+01,8.383126e-01,9.571742e-01,3.873537e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569496970000e+08,3.569497580000e+08,4.526229e+01,8.613970e-01,4.339344e+01,8.434263e-01,9.587106e-01,3.786429e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569497580000e+08,3.569498190000e+08,4.465574e+01,8.556058e-01,4.260656e+01,8.357441e-01,9.541116e-01,4.009107e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569498190000e+08,3.569498800000e+08,4.449180e+01,8.540339e-01,4.232787e+01,8.330063e-01,9.513633e-01,4.129051e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569498800000e+08,3.569499410000e+08,4.311475e+01,8.407136e-01,4.118033e+01,8.216370e-01,9.551331e-01,4.036614e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
