#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603672440000e+08,3.603673050000e+08,5.152459e+01,9.190568e-01,4.729508e+01,8.805278e-01,9.179128e-01,4.896279e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603673050000e+08,3.603673660000e+08,5.072131e+01,9.118645e-01,4.642623e+01,8.724023e-01,9.153200e-01,5.005146e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603673660000e+08,3.603674270000e+08,5.391803e+01,9.401607e-01,4.980328e+01,9.035746e-01,9.236850e-01,4.629509e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603674270000e+08,3.603674880000e+08,5.062295e+01,9.109799e-01,4.675410e+01,8.754774e-01,9.235751e-01,4.780957e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603674880000e+08,3.603675490000e+08,5.268853e+01,9.293795e-01,4.804918e+01,8.875198e-01,9.119477e-01,4.998415e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603675490000e+08,3.603676100000e+08,5.093443e+01,9.137782e-01,4.706557e+01,8.783888e-01,9.240425e-01,4.752923e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603676100000e+08,3.603676710000e+08,5.196721e+01,9.229960e-01,4.749180e+01,8.823572e-01,9.138801e-01,4.982722e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603676710000e+08,3.603677320000e+08,5.175410e+01,9.211015e-01,4.740984e+01,8.815954e-01,9.160596e-01,4.935262e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603677320000e+08,3.603677930000e+08,5.204918e+01,9.237236e-01,4.763934e+01,8.837267e-01,9.152756e-01,4.942064e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603677930000e+08,3.603678540000e+08,4.975410e+01,9.031284e-01,4.549180e+01,8.635782e-01,9.143328e-01,5.080191e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603678540000e+08,3.603679150000e+08,5.401639e+01,9.410179e-01,4.932787e+01,8.992516e-01,9.132018e-01,4.904684e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603679150000e+08,3.603679760000e+08,5.273771e+01,9.298132e-01,4.795082e+01,8.866110e-01,9.092322e-01,5.064981e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603679760000e+08,3.603680370000e+08,5.186885e+01,9.221220e-01,4.742623e+01,8.817478e-01,9.143489e-01,4.975128e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000001
3.603680440000e+08,3.603681050000e+08,5.322951e+01,9.341385e-01,4.880328e+01,8.944572e-01,9.168463e-01,4.845603e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603681050000e+08,3.603681660000e+08,5.298361e+01,9.319784e-01,4.870492e+01,8.935555e-01,9.192451e-01,4.792526e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603681660000e+08,3.603682270000e+08,4.998361e+01,9.052090e-01,4.604918e+01,8.688524e-01,9.212857e-01,4.876916e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603682270000e+08,3.603682880000e+08,5.218033e+01,9.248866e-01,4.762295e+01,8.835746e-01,9.126610e-01,5.004267e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603682880000e+08,3.603683490000e+08,5.254099e+01,9.280774e-01,4.803279e+01,8.873684e-01,9.141966e-01,4.947185e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603683490000e+08,3.603684100000e+08,5.301639e+01,9.322667e-01,4.865574e+01,8.931042e-01,9.177489e-01,4.831286e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603684100000e+08,3.603684710000e+08,5.231147e+01,9.260482e-01,4.837705e+01,8.905427e-01,9.247885e-01,4.668743e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603684710000e+08,3.603685320000e+08,5.227869e+01,9.257579e-01,4.793443e+01,8.864594e-01,9.169018e-01,4.887986e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603685320000e+08,3.603685930000e+08,5.173771e+01,9.209555e-01,4.755738e+01,8.829661e-01,9.192015e-01,4.851081e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603685930000e+08,3.603686540000e+08,5.113115e+01,9.155411e-01,4.714754e+01,8.791533e-01,9.220904e-01,4.799263e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603686540000e+08,3.603687150000e+08,5.255738e+01,9.282222e-01,4.819672e+01,8.888814e-01,9.170306e-01,4.871573e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603687150000e+08,3.603687760000e+08,5.150820e+01,9.189106e-01,4.726229e+01,8.802226e-01,9.175684e-01,4.906399e-03,2.700000e+01,2.300000e+01,1.013000e+03,35417000002
3.603688420000e+08,3.603689030000e+08,5.218033e+01,9.248866e-01,4.767213e+01,8.840308e-01,9.136035e-01,4.979761e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603689030000e+08,3.603689640000e+08,5.159016e+01,9.196414e-01,4.718033e+01,8.794590e-01,9.145218e-01,4.983982e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603689640000e+08,3.603690250000e+08,5.181967e+01,9.216847e-01,4.739344e+01,8.814430e-01,9.145840e-01,4.971291e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603690250000e+08,3.603690860000e+08,5.060656e+01,9.108324e-01,4.613115e+01,8.696254e-01,9.115646e-01,5.110206e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603690860000e+08,3.603691470000e+08,5.372131e+01,9.384440e-01,4.904918e+01,8.967078e-01,9.130302e-01,4.922532e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603691470000e+08,3.603692080000e+08,5.227869e+01,9.257579e-01,4.765574e+01,8.838788e-01,9.115710e-01,5.027653e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603692080000e+08,3.603692690000e+08,5.367213e+01,9.380144e-01,4.880328e+01,8.944572e-01,9.092853e-01,5.019374e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603692690000e+08,3.603693300000e+08,5.167213e+01,9.203717e-01,4.781967e+01,8.853977e-01,9.254442e-01,4.678674e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603693300000e+08,3.603693910000e+08,5.196721e+01,9.229960e-01,4.783607e+01,8.855494e-01,9.205047e-01,4.804564e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603693910000e+08,3.603694520000e+08,5.281967e+01,9.305355e-01,4.852459e+01,8.918997e-01,9.186841e-01,4.815131e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603694520000e+08,3.603695130000e+08,5.234426e+01,9.263383e-01,4.808197e+01,8.878226e-01,9.185719e-01,4.839988e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603695130000e+08,3.603695740000e+08,5.224590e+01,9.254676e-01,4.775410e+01,8.847904e-01,9.140257e-01,4.965608e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000003
3.603696390000e+08,3.603697000000e+08,5.240984e+01,9.269183e-01,4.786885e+01,8.858529e-01,9.133562e-01,4.975279e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603697000000e+08,3.603697610000e+08,5.121312e+01,9.162747e-01,4.667213e+01,8.747096e-01,9.113317e-01,5.085891e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603697610000e+08,3.603698220000e+08,5.367213e+01,9.380144e-01,4.880328e+01,8.944572e-01,9.092853e-01,5.019374e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603698220000e+08,3.603698830000e+08,5.083607e+01,9.128954e-01,4.673771e+01,8.753239e-01,9.193808e-01,4.888954e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603698830000e+08,3.603699440000e+08,5.190164e+01,9.224134e-01,4.742623e+01,8.817478e-01,9.137713e-01,4.988720e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603699440000e+08,3.603700050000e+08,5.331147e+01,9.348575e-01,4.893443e+01,8.956583e-01,9.178967e-01,4.813954e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603700050000e+08,3.603700660000e+08,5.122951e+01,9.164213e-01,4.675410e+01,8.754774e-01,9.126400e-01,5.051043e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603700660000e+08,3.603701270000e+08,5.185246e+01,9.219763e-01,4.740984e+01,8.815954e-01,9.143218e-01,4.976626e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603701270000e+08,3.603701880000e+08,5.232787e+01,9.261932e-01,4.745901e+01,8.820525e-01,9.069549e-01,5.141717e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603701880000e+08,3.603702490000e+08,5.283607e+01,9.306799e-01,4.834426e+01,8.902409e-01,9.149860e-01,4.912723e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603702490000e+08,3.603703100000e+08,5.304918e+01,9.325549e-01,4.850820e+01,8.917490e-01,9.144005e-01,4.918125e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603703100000e+08,3.603703710000e+08,5.260656e+01,9.286563e-01,4.785246e+01,8.857012e-01,9.096292e-01,5.061293e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000004
3.603704330000e+08,3.603704940000e+08,5.304918e+01,9.325549e-01,4.875410e+01,8.940064e-01,9.190359e-01,4.795218e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603704940000e+08,3.603705550000e+08,5.242623e+01,9.270633e-01,4.804918e+01,8.875198e-01,9.165103e-01,4.891542e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603705550000e+08,3.603706160000e+08,5.311475e+01,9.331311e-01,4.936066e+01,8.995505e-01,9.293210e-01,4.502519e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603706160000e+08,3.603706770000e+08,5.277049e+01,9.301022e-01,4.819672e+01,8.888814e-01,9.133271e-01,4.959003e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603706770000e+08,3.603707380000e+08,5.252459e+01,9.279326e-01,4.863934e+01,8.929537e-01,9.260300e-01,4.623748e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603707380000e+08,3.603707990000e+08,5.278688e+01,9.302467e-01,4.873771e+01,8.938561e-01,9.232919e-01,4.689884e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603707990000e+08,3.603708600000e+08,5.226229e+01,9.256127e-01,4.791803e+01,8.863078e-01,9.168758e-01,4.889449e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603708600000e+08,3.603709210000e+08,5.313115e+01,9.332751e-01,4.873771e+01,8.938561e-01,9.173095e-01,4.837783e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603709210000e+08,3.603709820000e+08,5.201639e+01,9.234326e-01,4.809836e+01,8.879739e-01,9.246770e-01,4.685155e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603709820000e+08,3.603710430000e+08,5.378688e+01,9.390166e-01,4.927869e+01,8.988033e-01,9.161841e-01,4.837841e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603710430000e+08,3.603711040000e+08,5.322951e+01,9.341385e-01,4.872131e+01,8.937058e-01,9.153064e-01,4.886155e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603711040000e+08,3.603711650000e+08,5.242623e+01,9.270633e-01,4.762295e+01,8.835746e-01,9.083802e-01,5.101399e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000005
3.603712230000e+08,3.603712840000e+08,5.149180e+01,9.187644e-01,4.709836e+01,8.786947e-01,9.146768e-01,4.984634e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603712840000e+08,3.603713450000e+08,5.381967e+01,9.393028e-01,4.926229e+01,8.986537e-01,9.153214e-01,4.858904e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603713450000e+08,3.603714060000e+08,5.162295e+01,9.199336e-01,4.762295e+01,8.835746e-01,9.225151e-01,4.764408e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603714060000e+08,3.603714670000e+08,5.306557e+01,9.326990e-01,4.829508e+01,8.897880e-01,9.101020e-01,5.027462e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603714670000e+08,3.603715280000e+08,5.173771e+01,9.209555e-01,4.742623e+01,8.817478e-01,9.166667e-01,4.919790e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603715280000e+08,3.603715890000e+08,5.409836e+01,9.417316e-01,4.950820e+01,9.008939e-01,9.151515e-01,4.850780e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603715890000e+08,3.603716500000e+08,5.277049e+01,9.301022e-01,4.819672e+01,8.888814e-01,9.133271e-01,4.959003e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603716500000e+08,3.603717110000e+08,5.109836e+01,9.152476e-01,4.704918e+01,8.782358e-01,9.207571e-01,4.838205e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603717110000e+08,3.603717720000e+08,5.219672e+01,9.250319e-01,4.842623e+01,8.909953e-01,9.277638e-01,4.587854e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603717720000e+08,3.603718330000e+08,5.193443e+01,9.227048e-01,4.690164e+01,8.768576e-01,9.030935e-01,5.255939e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603718330000e+08,3.603718940000e+08,5.280328e+01,9.303910e-01,4.845901e+01,8.912969e-01,9.177274e-01,4.841602e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603718940000e+08,3.603719550000e+08,5.129508e+01,9.170076e-01,4.716393e+01,8.793061e-01,9.194631e-01,4.864764e-03,2.700000e+01,2.200000e+01,1.013000e+03,35417000006
3.603720210000e+08,3.603720820000e+08,5.178688e+01,9.213932e-01,4.803279e+01,8.873684e-01,9.275087e-01,4.613464e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603720820000e+08,3.603721430000e+08,5.208197e+01,9.240145e-01,4.762295e+01,8.835746e-01,9.143847e-01,4.963999e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603721430000e+08,3.603722040000e+08,5.181967e+01,9.216847e-01,4.734426e+01,8.809855e-01,9.136349e-01,4.996240e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603722040000e+08,3.603722650000e+08,5.106557e+01,9.149538e-01,4.701639e+01,8.779297e-01,9.207063e-01,4.841177e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603722650000e+08,3.603723260000e+08,5.293443e+01,9.315457e-01,4.865574e+01,8.931042e-01,9.191700e-01,4.796784e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603723260000e+08,3.603723870000e+08,5.209836e+01,9.241599e-01,4.788525e+01,8.860045e-01,9.191315e-01,4.836170e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603723870000e+08,3.603724480000e+08,5.395082e+01,9.404465e-01,4.955738e+01,9.013413e-01,9.185658e-01,4.767543e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603724480000e+08,3.603725090000e+08,5.185246e+01,9.219763e-01,4.777049e+01,8.849423e-01,9.212773e-01,4.788457e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603725090000e+08,3.603725700000e+08,5.042623e+01,9.092081e-01,4.639344e+01,8.720942e-01,9.200260e-01,4.890815e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603725700000e+08,3.603726310000e+08,5.180328e+01,9.215390e-01,4.750820e+01,8.825095e-01,9.170886e-01,4.905341e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603726310000e+08,3.603726920000e+08,5.142623e+01,9.181791e-01,4.718033e+01,8.794590e-01,9.174370e-01,4.913869e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603726920000e+08,3.603727530000e+08,5.201639e+01,9.234326e-01,4.768853e+01,8.841828e-01,9.167980e-01,4.903077e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000007
3.603728180000e+08,3.603728790000e+08,5.213115e+01,9.244506e-01,4.634426e+01,8.716318e-01,8.889937e-01,5.570697e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000008
3.603728790000e+08,3.603729400000e+08,5.270492e+01,9.295241e-01,4.637705e+01,8.719401e-01,8.799378e-01,5.732429e-03,2.700000e+01,2.100000e+01,1.013000e+03,35417000008
3.603736090000e+08,3.603736700000e+08,5.134426e+01,9.174471e-01,4.703279e+01,8.780827e-01,9.160281e-01,4.955763e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603736700000e+08,3.603737310000e+08,5.285246e+01,9.308242e-01,4.854099e+01,8.920503e-01,9.184243e-01,4.820638e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603737310000e+08,3.603737920000e+08,5.178688e+01,9.213932e-01,4.734426e+01,8.809855e-01,9.142134e-01,4.982632e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603737920000e+08,3.603738530000e+08,5.122951e+01,9.164213e-01,4.742623e+01,8.817478e-01,9.257600e-01,4.689680e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603738530000e+08,3.603739140000e+08,5.272131e+01,9.296687e-01,4.795082e+01,8.866110e-01,9.095149e-01,5.058659e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603739140000e+08,3.603739750000e+08,5.324590e+01,9.342824e-01,4.888525e+01,8.952081e-01,9.181035e-01,4.811390e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603739750000e+08,3.603740360000e+08,5.303279e+01,9.324108e-01,4.859016e+01,8.925021e-01,9.162288e-01,4.870934e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603740360000e+08,3.603740970000e+08,5.368853e+01,9.381576e-01,4.918033e+01,8.979058e-01,9.160305e-01,4.846297e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603740970000e+08,3.603741580000e+08,5.186885e+01,9.221220e-01,4.806557e+01,8.876712e-01,9.266751e-01,4.634163e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603741580000e+08,3.603742190000e+08,5.209836e+01,9.241599e-01,4.762295e+01,8.835746e-01,9.140969e-01,4.970769e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603742190000e+08,3.603742800000e+08,5.254099e+01,9.280774e-01,4.826229e+01,8.894859e-01,9.185647e-01,4.831112e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603742800000e+08,3.603743410000e+08,5.385246e+01,9.395888e-01,4.947541e+01,9.005955e-01,9.187214e-01,4.767736e-03,2.600000e+01,2.100000e+01,1.013000e+03,35417000009
3.603744000000e+08,3.603744610000e+08,5.304918e+01,9.325549e-01,4.831147e+01,8.899390e-01,9.106922e-01,5.013329e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603744610000e+08,3.603745220000e+08,5.262295e+01,9.288010e-01,4.842623e+01,8.909953e-01,9.202492e-01,4.781539e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603745220000e+08,3.603745830000e+08,5.278688e+01,9.302467e-01,4.818033e+01,8.887302e-01,9.127329e-01,4.973581e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603745830000e+08,3.603746440000e+08,5.165574e+01,9.202257e-01,4.749180e+01,8.823572e-01,9.193907e-01,4.849740e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603746440000e+08,3.603747050000e+08,5.216393e+01,9.247413e-01,4.778688e+01,8.850941e-01,9.160905e-01,4.915013e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603747050000e+08,3.603747660000e+08,5.232787e+01,9.261932e-01,4.803279e+01,8.873684e-01,9.179198e-01,4.858364e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603747660000e+08,3.603748270000e+08,5.244262e+01,9.272082e-01,4.811475e+01,8.881252e-01,9.174742e-01,4.865021e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603748270000e+08,3.603748880000e+08,5.326229e+01,9.344262e-01,4.980328e+01,9.035746e-01,9.350569e-01,4.323252e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603748880000e+08,3.603749490000e+08,5.116393e+01,9.158346e-01,4.688525e+01,8.767044e-01,9.163730e-01,4.955216e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603749490000e+08,3.603750100000e+08,5.298361e+01,9.319784e-01,4.844262e+01,8.911461e-01,9.142945e-01,4.923927e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603750100000e+08,3.603750710000e+08,5.065574e+01,9.112749e-01,4.613115e+01,8.696254e-01,9.106796e-01,5.130726e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603750710000e+08,3.603751320000e+08,5.222951e+01,9.253224e-01,4.818033e+01,8.887302e-01,9.224733e-01,4.737832e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100010
3.603751970000e+08,3.603752580000e+08,5.309836e+01,9.329871e-01,4.868853e+01,8.934050e-01,9.169497e-01,4.848841e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603752580000e+08,3.603753190000e+08,5.154099e+01,9.192030e-01,4.695082e+01,8.773172e-01,9.109415e-01,5.079743e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603753190000e+08,3.603753800000e+08,5.200000e+01,9.232870e-01,4.755738e+01,8.829661e-01,9.145650e-01,4.963165e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603753800000e+08,3.603754410000e+08,5.445901e+01,9.448655e-01,4.949180e+01,9.007447e-01,9.087899e-01,4.995207e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603754410000e+08,3.603755020000e+08,5.316393e+01,9.335631e-01,4.872131e+01,8.937058e-01,9.164354e-01,4.859466e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603755020000e+08,3.603755630000e+08,5.218033e+01,9.248866e-01,4.803279e+01,8.873684e-01,9.205152e-01,4.794453e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603755630000e+08,3.603756240000e+08,5.332787e+01,9.350013e-01,4.898361e+01,8.961082e-01,9.185367e-01,4.796088e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603756240000e+08,3.603756850000e+08,5.298361e+01,9.319784e-01,4.855738e+01,8.922009e-01,9.164604e-01,4.867068e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603756850000e+08,3.603757460000e+08,5.372131e+01,9.384440e-01,4.918033e+01,8.979058e-01,9.154715e-01,4.859435e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603757460000e+08,3.603758070000e+08,5.427869e+01,9.432998e-01,4.955738e+01,9.013413e-01,9.130172e-01,4.897524e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603758070000e+08,3.603758680000e+08,5.242623e+01,9.270633e-01,4.809836e+01,8.879739e-01,9.174484e-01,4.866473e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603758680000e+08,3.603759290000e+08,5.278688e+01,9.302467e-01,4.821312e+01,8.890326e-01,9.133540e-01,4.957535e-03,2.600000e+01,2.000000e+01,1.013000e+03,35417100011
3.603759850000e+08,3.603760460000e+08,5.072131e+01,9.118645e-01,4.644262e+01,8.725563e-01,9.156432e-01,4.996468e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603760460000e+08,3.603761070000e+08,5.280328e+01,9.303910e-01,4.824590e+01,8.893348e-01,9.136914e-01,4.948020e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603761070000e+08,3.603761680000e+08,5.231147e+01,9.260482e-01,4.757377e+01,8.831182e-01,9.094328e-01,5.080512e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603761680000e+08,3.603762290000e+08,5.249180e+01,9.276429e-01,4.804918e+01,8.875198e-01,9.153654e-01,4.918816e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603762290000e+08,3.603762900000e+08,5.216393e+01,9.247413e-01,4.754099e+01,8.828139e-01,9.113765e-01,5.038176e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603762900000e+08,3.603763510000e+08,5.208197e+01,9.240145e-01,4.781967e+01,8.853977e-01,9.181618e-01,4.863277e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603763510000e+08,3.603764120000e+08,5.157377e+01,9.194953e-01,4.700000e+01,8.777766e-01,9.113160e-01,5.068481e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603764120000e+08,3.603764730000e+08,5.298361e+01,9.319784e-01,4.868853e+01,8.934050e-01,9.189357e-01,4.800891e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603764730000e+08,3.603765340000e+08,5.096721e+01,9.140723e-01,4.663934e+01,8.744023e-01,9.150853e-01,4.999332e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603765340000e+08,3.603765950000e+08,5.327869e+01,9.345700e-01,4.895082e+01,8.958083e-01,9.187692e-01,4.792055e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603765950000e+08,3.603766560000e+08,5.200000e+01,9.232870e-01,4.767213e+01,8.840308e-01,9.167718e-01,4.904552e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603766560000e+08,3.603767170000e+08,5.242623e+01,9.270633e-01,4.826229e+01,8.894859e-01,9.205754e-01,4.781542e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100012
3.603767800000e+08,3.603768410000e+08,5.095082e+01,9.139252e-01,4.649180e+01,8.730181e-01,9.124839e-01,5.068927e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
3.603768410000e+08,3.603769020000e+08,5.196721e+01,9.229960e-01,4.755738e+01,8.829661e-01,9.151419e-01,4.949498e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
3.603769020000e+08,3.603769630000e+08,5.268853e+01,9.293795e-01,4.816393e+01,8.885790e-01,9.141257e-01,4.942102e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
3.603769630000e+08,3.603770240000e+08,5.022951e+01,9.074329e-01,4.591803e+01,8.676143e-01,9.141645e-01,5.060592e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
3.603770240000e+08,3.603770850000e+08,5.118033e+01,9.159813e-01,4.713115e+01,8.790004e-01,9.208841e-01,4.830788e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
3.603770850000e+08,3.603771460000e+08,5.367213e+01,9.380144e-01,4.924590e+01,8.985042e-01,9.175321e-01,4.807439e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
3.603771460000e+08,3.603772070000e+08,5.236066e+01,9.264833e-01,4.757377e+01,8.831182e-01,9.085786e-01,5.099620e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
3.603772070000e+08,3.603772680000e+08,5.193443e+01,9.227048e-01,4.745901e+01,8.820525e-01,9.138258e-01,4.985720e-03,2.600000e+01,2.000000e+01,1.012000e+03,35417100013
