#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646369740000e+08,2.646370350000e+08,2.226229e+01,6.041156e-01,1.978688e+01,5.695394e-01,8.888071e-01,8.530853e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646370350000e+08,2.646370960000e+08,2.244262e+01,6.065574e-01,1.952459e+01,5.657519e-01,8.699781e-01,9.089935e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646370960000e+08,2.646371570000e+08,2.150820e+01,5.937958e-01,1.863935e+01,5.527775e-01,8.666158e-01,9.386389e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646371570000e+08,2.646372180000e+08,2.111475e+01,5.883396e-01,1.800000e+01,5.432144e-01,8.524845e-01,9.881075e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646372180000e+08,2.646372790000e+08,2.234426e+01,6.052268e-01,1.959016e+01,5.667012e-01,8.767425e-01,8.904198e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646372790000e+08,2.646373400000e+08,2.237705e+01,6.056706e-01,1.952459e+01,5.657519e-01,8.725275e-01,9.026752e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646373400000e+08,2.646374010000e+08,2.229508e+01,6.045603e-01,1.942623e+01,5.643250e-01,8.713235e-01,9.079666e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646374010000e+08,2.646374620000e+08,2.240984e+01,6.061141e-01,1.963935e+01,5.674121e-01,8.763716e-01,8.902644e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646374620000e+08,2.646375230000e+08,2.204918e+01,6.012170e-01,1.918033e+01,5.607420e-01,8.698885e-01,9.173362e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646375230000e+08,2.646375840000e+08,2.178688e+01,5.976304e-01,1.883607e+01,5.556870e-01,8.645598e-01,9.386610e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646375840000e+08,2.646376450000e+08,2.155738e+01,5.944743e-01,1.857377e+01,5.518044e-01,8.615969e-01,9.522743e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646376450000e+08,2.646377060000e+08,2.109836e+01,5.881112e-01,1.857377e+01,5.518044e-01,8.803419e-01,9.047060e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646377060000e+08,2.646377670000e+08,2.209836e+01,6.018872e-01,1.929508e+01,5.624170e-01,8.731454e-01,9.064659e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646377670000e+08,2.646378280000e+08,2.314754e+01,6.160097e-01,2.052459e+01,5.800592e-01,8.866856e-01,8.435486e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646378280000e+08,2.646378890000e+08,2.213115e+01,6.023335e-01,1.972131e+01,5.685949e-01,8.911111e-01,8.477949e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646378890000e+08,2.646379500000e+08,2.200000e+01,6.005462e-01,1.900000e+01,5.580999e-01,8.636364e-01,9.367819e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646379500000e+08,2.646380110000e+08,2.259016e+01,6.085479e-01,2.006557e+01,5.735362e-01,8.882439e-01,8.487449e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646380110000e+08,2.646380720000e+08,2.311475e+01,6.155732e-01,2.037705e+01,5.779706e-01,8.815603e-01,8.605284e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646380720000e+08,2.646381330000e+08,2.132787e+01,5.913013e-01,1.862295e+01,5.525344e-01,8.731745e-01,9.226036e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646381330000e+08,2.646381940000e+08,2.240984e+01,6.061141e-01,1.937705e+01,5.636103e-01,8.646672e-01,9.252131e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646381940000e+08,2.646382550000e+08,2.231148e+01,6.047825e-01,1.945902e+01,5.648011e-01,8.721528e-01,9.051339e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646382550000e+08,2.646383160000e+08,2.216393e+01,6.027796e-01,1.944262e+01,5.645632e-01,8.772190e-01,8.925474e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646383160000e+08,2.646383770000e+08,2.214754e+01,6.025566e-01,1.963935e+01,5.674121e-01,8.867506e-01,8.621663e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646383770000e+08,2.646384380000e+08,2.162295e+01,5.953777e-01,1.896721e+01,5.576181e-01,8.771797e-01,9.037681e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646384380000e+08,2.646384990000e+08,2.180328e+01,5.978552e-01,1.950820e+01,5.655144e-01,8.947368e-01,8.415115e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646384990000e+08,2.646385600000e+08,2.198361e+01,6.003224e-01,1.934426e+01,5.631332e-01,8.799403e-01,8.875867e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646385600000e+08,2.646386210000e+08,2.244262e+01,6.065574e-01,1.945902e+01,5.648011e-01,8.670563e-01,9.176052e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646386210000e+08,2.646386820000e+08,2.262295e+01,6.089894e-01,1.947541e+01,5.650390e-01,8.608696e-01,9.316229e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646386820000e+08,2.646387430000e+08,2.137705e+01,5.919826e-01,1.857377e+01,5.518044e-01,8.688650e-01,9.347525e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646387430000e+08,2.646388040000e+08,2.129508e+01,5.908466e-01,1.870492e+01,5.537490e-01,8.783680e-01,9.068963e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646388040000e+08,2.646388650000e+08,2.209836e+01,6.018872e-01,1.965574e+01,5.676488e-01,8.894659e-01,8.540197e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646388650000e+08,2.646389260000e+08,2.195082e+01,5.998746e-01,1.927869e+01,5.621780e-01,8.782673e-01,8.935659e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646389260000e+08,2.646389870000e+08,2.159016e+01,5.949261e-01,1.906557e+01,5.590621e-01,8.830675e-01,8.854655e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646389870000e+08,2.646390480000e+08,2.165574e+01,5.958289e-01,1.857377e+01,5.518044e-01,8.576836e-01,9.612572e-03,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646390570000e+08,2.646391180000e+08,2.209836e+01,6.018872e-01,1.924590e+01,5.616997e-01,8.709199e-01,9.132166e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646391180000e+08,2.646391790000e+08,2.242623e+01,6.063358e-01,1.939344e+01,5.638487e-01,8.647661e-01,9.245899e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646391790000e+08,2.646392400000e+08,2.152459e+01,5.940220e-01,1.885246e+01,5.559287e-01,8.758568e-01,9.100089e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646392400000e+08,2.646393010000e+08,2.265574e+01,6.094306e-01,1.970492e+01,5.683585e-01,8.697540e-01,9.053707e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646393010000e+08,2.646393620000e+08,2.259016e+01,6.085479e-01,2.016393e+01,5.749403e-01,8.925980e-01,8.340836e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646393620000e+08,2.646394230000e+08,2.224590e+01,6.038932e-01,1.942623e+01,5.643250e-01,8.732498e-01,9.031369e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646394230000e+08,2.646394840000e+08,2.229508e+01,6.045603e-01,1.963935e+01,5.674121e-01,8.808824e-01,8.783700e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646394840000e+08,2.646395450000e+08,2.160656e+01,5.951520e-01,1.845902e+01,5.500971e-01,8.543248e-01,9.717324e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646395450000e+08,2.646396060000e+08,2.162295e+01,5.953777e-01,1.913115e+01,5.600227e-01,8.847612e-01,8.792048e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646396060000e+08,2.646396670000e+08,2.208197e+01,6.016639e-01,1.932787e+01,5.628946e-01,8.752784e-01,9.002438e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646396670000e+08,2.646397280000e+08,2.244262e+01,6.065574e-01,1.937705e+01,5.636103e-01,8.634039e-01,9.281633e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646397280000e+08,2.646397890000e+08,2.267213e+01,6.096510e-01,1.990164e+01,5.711886e-01,8.778019e-01,8.806826e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646397890000e+08,2.646398500000e+08,2.250820e+01,6.074429e-01,1.963935e+01,5.674121e-01,8.725419e-01,8.999981e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646398500000e+08,2.646399110000e+08,2.275410e+01,6.107520e-01,1.996721e+01,5.721288e-01,8.775216e-01,8.799619e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646399110000e+08,2.646399720000e+08,2.180328e+01,5.978552e-01,1.957377e+01,5.664640e-01,8.977444e-01,8.307955e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646399720000e+08,2.646400330000e+08,2.240984e+01,6.061141e-01,1.944262e+01,5.645632e-01,8.675933e-01,9.167034e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646400330000e+08,2.646400940000e+08,2.137705e+01,5.919826e-01,1.914754e+01,5.602625e-01,8.957055e-01,8.463977e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646400940000e+08,2.646401550000e+08,2.144262e+01,5.928899e-01,1.850820e+01,5.508294e-01,8.631498e-01,9.503026e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646401550000e+08,2.646402160000e+08,2.165574e+01,5.958289e-01,1.895082e+01,5.573770e-01,8.750947e-01,9.096338e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646402160000e+08,2.646402770000e+08,2.159016e+01,5.949261e-01,1.872131e+01,5.539917e-01,8.671222e-01,9.353485e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646402770000e+08,2.646403380000e+08,2.231148e+01,6.047825e-01,1.957377e+01,5.664640e-01,8.772961e-01,8.893511e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646403380000e+08,2.646403990000e+08,2.157377e+01,5.947002e-01,1.855738e+01,5.515608e-01,8.601823e-01,9.559790e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646403990000e+08,2.646404600000e+08,2.173771e+01,5.969555e-01,1.883607e+01,5.556870e-01,8.665158e-01,9.339667e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646404600000e+08,2.646405210000e+08,2.260656e+01,6.087686e-01,1.954098e+01,5.659894e-01,8.643945e-01,9.219609e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646405210000e+08,2.646405820000e+08,2.086885e+01,5.849037e-01,1.850820e+01,5.508294e-01,8.868814e-01,8.877395e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646405820000e+08,2.646406430000e+08,2.173771e+01,5.969555e-01,1.877049e+01,5.547189e-01,8.634992e-01,9.428157e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646406430000e+08,2.646407040000e+08,2.265574e+01,6.094306e-01,1.967213e+01,5.678855e-01,8.683068e-01,9.096288e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646407040000e+08,2.646407650000e+08,2.095082e+01,5.860512e-01,1.877049e+01,5.547189e-01,8.959311e-01,8.541464e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646407650000e+08,2.646408260000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646408260000e+08,2.646408870000e+08,2.226229e+01,6.041156e-01,1.955738e+01,5.662268e-01,8.784978e-01,8.865691e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646408870000e+08,2.646409480000e+08,2.224590e+01,6.038932e-01,1.955738e+01,5.662268e-01,8.791451e-01,8.848556e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646409480000e+08,2.646410090000e+08,2.214754e+01,6.025566e-01,1.936065e+01,5.633718e-01,8.741673e-01,9.023321e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646410090000e+08,2.646410700000e+08,2.159016e+01,5.949261e-01,1.885246e+01,5.559287e-01,8.731967e-01,9.169137e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646410700000e+08,2.646411310000e+08,2.188525e+01,5.989779e-01,1.949180e+01,5.652767e-01,8.906367e-01,8.541724e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646411420000e+08,2.646412030000e+08,2.211475e+01,6.021104e-01,1.900000e+01,5.580999e-01,8.591549e-01,9.471104e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646412030000e+08,2.646412640000e+08,2.285246e+01,6.120706e-01,2.014754e+01,5.747065e-01,8.816356e-01,8.652143e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646412640000e+08,2.646413250000e+08,2.234426e+01,6.052268e-01,1.972131e+01,5.685949e-01,8.826119e-01,8.718646e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646413250000e+08,2.646413860000e+08,2.200000e+01,6.005462e-01,1.911475e+01,5.597827e-01,8.688524e-01,9.214608e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646413860000e+08,2.646414470000e+08,2.149180e+01,5.935694e-01,1.909836e+01,5.595425e-01,8.886346e-01,8.688311e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646414470000e+08,2.646415080000e+08,2.211475e+01,6.021104e-01,1.937705e+01,5.636103e-01,8.762046e-01,8.967038e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646415080000e+08,2.646415690000e+08,2.245902e+01,6.067789e-01,1.960656e+01,5.669382e-01,8.729927e-01,8.996205e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646415690000e+08,2.646416300000e+08,2.301639e+01,6.142621e-01,2.045902e+01,5.791318e-01,8.888889e-01,8.387237e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646416300000e+08,2.646416910000e+08,2.131148e+01,5.910739e-01,1.872131e+01,5.539917e-01,8.784615e-01,9.062470e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646416910000e+08,2.646417520000e+08,2.149180e+01,5.935694e-01,1.898361e+01,5.578590e-01,8.832952e-01,8.867393e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646417520000e+08,2.646418130000e+08,2.072131e+01,5.828324e-01,1.796721e+01,5.427195e-01,8.670886e-01,9.548591e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646418130000e+08,2.646418740000e+08,2.249180e+01,6.072217e-01,1.977049e+01,5.693035e-01,8.790088e-01,8.804333e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646418740000e+08,2.646419350000e+08,2.262295e+01,6.089894e-01,1.978688e+01,5.695394e-01,8.746377e-01,8.913701e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646419350000e+08,2.646419960000e+08,2.136065e+01,5.917556e-01,1.865574e+01,5.530206e-01,8.733692e-01,9.212902e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646419960000e+08,2.646420570000e+08,2.121312e+01,5.897084e-01,1.829508e+01,5.476490e-01,8.624420e-01,9.575043e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646420570000e+08,2.646421180000e+08,2.137705e+01,5.919826e-01,1.888525e+01,5.564119e-01,8.834356e-01,8.886518e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646421180000e+08,2.646421790000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,8.823110e-01,8.606069e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646421790000e+08,2.646422400000e+08,2.162295e+01,5.953777e-01,1.931148e+01,5.626559e-01,8.931009e-01,8.507755e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646422400000e+08,2.646423010000e+08,2.300000e+01,6.140433e-01,2.009836e+01,5.740047e-01,8.738418e-01,8.864319e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646423010000e+08,2.646423620000e+08,2.255738e+01,6.081061e-01,2.001639e+01,5.728329e-01,8.873547e-01,8.523068e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646423620000e+08,2.646424230000e+08,2.180328e+01,5.978552e-01,1.900000e+01,5.580999e-01,8.714285e-01,9.178302e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646424230000e+08,2.646424840000e+08,2.195082e+01,5.998746e-01,1.921312e+01,5.612211e-01,8.752801e-01,9.029238e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646424840000e+08,2.646425450000e+08,2.139344e+01,5.922096e-01,1.850820e+01,5.508294e-01,8.651341e-01,9.455565e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646425450000e+08,2.646426060000e+08,2.265574e+01,6.094306e-01,1.975410e+01,5.690674e-01,8.719248e-01,8.989139e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646426060000e+08,2.646426670000e+08,2.249180e+01,6.072217e-01,1.980328e+01,5.697753e-01,8.804665e-01,8.758389e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646426670000e+08,2.646427280000e+08,2.254098e+01,6.078851e-01,1.985246e+01,5.704824e-01,8.807273e-01,8.740573e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646427280000e+08,2.646427890000e+08,2.277049e+01,6.109720e-01,1.960656e+01,5.669382e-01,8.610511e-01,9.280915e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646427890000e+08,2.646428500000e+08,2.203279e+01,6.009936e-01,1.945902e+01,5.648011e-01,8.831846e-01,8.761455e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646428500000e+08,2.646429110000e+08,2.239344e+01,6.058924e-01,1.934426e+01,5.631332e-01,8.638360e-01,9.279434e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646429110000e+08,2.646429720000e+08,2.086885e+01,5.849037e-01,1.814754e+01,5.454363e-01,8.695993e-01,9.438116e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646429720000e+08,2.646430330000e+08,2.239344e+01,6.058924e-01,1.970492e+01,5.683585e-01,8.799415e-01,8.794235e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646430330000e+08,2.646430940000e+08,2.191803e+01,5.994264e-01,1.909836e+01,5.595425e-01,8.713538e-01,9.156511e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646430940000e+08,2.646431550000e+08,2.201639e+01,6.007699e-01,1.940984e+01,5.640869e-01,8.816084e-01,8.815772e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646431550000e+08,2.646432160000e+08,2.145902e+01,5.931165e-01,1.885246e+01,5.559287e-01,8.785332e-01,9.028966e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646432240000e+08,2.646432850000e+08,2.254098e+01,6.078851e-01,1.831148e+01,5.478943e-01,8.123636e-01,1.052889e-02,2.200000e+01,1.500000e+01,1.016000e+03,9306300004
2.646432850000e+08,2.646433460000e+08,2.168852e+01,5.962797e-01,1.795082e+01,5.424719e-01,8.276644e-01,1.038328e-02,2.200000e+01,1.500000e+01,1.016000e+03,9306300004
2.646433460000e+08,2.646434070000e+08,2.218033e+01,6.030024e-01,1.801639e+01,5.434618e-01,8.122690e-01,1.061620e-02,2.200000e+01,1.500000e+01,1.016000e+03,9306300004
2.646434070000e+08,2.646434680000e+08,2.221312e+01,6.034480e-01,1.822951e+01,5.466666e-01,8.206642e-01,1.042189e-02,2.200000e+01,1.500000e+01,1.016000e+03,9306300004
2.646434830000e+08,2.646435440000e+08,2.122951e+01,5.899362e-01,1.842623e+01,5.496083e-01,8.679537e-01,9.407551e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646435440000e+08,2.646436050000e+08,2.111475e+01,5.883396e-01,1.811475e+01,5.449433e-01,8.579193e-01,9.728208e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646436050000e+08,2.646436660000e+08,2.201639e+01,6.007699e-01,1.895082e+01,5.573770e-01,8.607595e-01,9.446821e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646436660000e+08,2.646437270000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646437270000e+08,2.646437880000e+08,2.193443e+01,5.996505e-01,1.949180e+01,5.652767e-01,8.886397e-01,8.600029e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646437880000e+08,2.646438490000e+08,2.216393e+01,6.027796e-01,1.929508e+01,5.624170e-01,8.705621e-01,9.129399e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646438490000e+08,2.646439100000e+08,2.211475e+01,6.021104e-01,1.922951e+01,5.614604e-01,8.695330e-01,9.170381e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646439100000e+08,2.646439710000e+08,2.275410e+01,6.107520e-01,1.949180e+01,5.652767e-01,8.566282e-01,9.406613e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646439710000e+08,2.646440320000e+08,2.221312e+01,6.034480e-01,1.957377e+01,5.664640e-01,8.811808e-01,8.790350e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646440320000e+08,2.646440930000e+08,2.263935e+01,6.092100e-01,1.996721e+01,5.721288e-01,8.819696e-01,8.682144e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646440930000e+08,2.646441540000e+08,2.127869e+01,5.906191e-01,1.855738e+01,5.515608e-01,8.721110e-01,9.269689e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646441540000e+08,2.646442150000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,8.720848e-01,8.878963e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646442150000e+08,2.646442760000e+08,2.257377e+01,6.083271e-01,1.965574e+01,5.676488e-01,8.707335e-01,9.041046e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646442760000e+08,2.646443370000e+08,2.196721e+01,6.000986e-01,1.922951e+01,5.614604e-01,8.753731e-01,9.022981e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646443370000e+08,2.646443980000e+08,2.196721e+01,6.000986e-01,1.880328e+01,5.552031e-01,8.559701e-01,9.591867e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646443980000e+08,2.646444590000e+08,2.281967e+01,6.116315e-01,1.972131e+01,5.685949e-01,8.642241e-01,9.181314e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646444590000e+08,2.646445200000e+08,2.195082e+01,5.998746e-01,1.914754e+01,5.602625e-01,8.722928e-01,9.121129e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646445200000e+08,2.646445810000e+08,2.231148e+01,6.047825e-01,1.945902e+01,5.648011e-01,8.721528e-01,9.051339e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646445810000e+08,2.646446420000e+08,2.242623e+01,6.063358e-01,1.952459e+01,5.657519e-01,8.706141e-01,9.074304e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646446420000e+08,2.646447030000e+08,2.175410e+01,5.971805e-01,1.873771e+01,5.542341e-01,8.613414e-01,9.486930e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646447030000e+08,2.646447640000e+08,2.175410e+01,5.971805e-01,1.867213e+01,5.532635e-01,8.583270e-01,9.572700e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646447640000e+08,2.646448250000e+08,2.111475e+01,5.883396e-01,1.840984e+01,5.493638e-01,8.718944e-01,9.312323e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646448250000e+08,2.646448860000e+08,2.160656e+01,5.951520e-01,1.865574e+01,5.530206e-01,8.634294e-01,9.458762e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646448860000e+08,2.646449470000e+08,2.218033e+01,6.030024e-01,1.911475e+01,5.597827e-01,8.617886e-01,9.382604e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646449470000e+08,2.646450080000e+08,2.252459e+01,6.076640e-01,1.977049e+01,5.693035e-01,8.777292e-01,8.837882e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646450080000e+08,2.646450690000e+08,2.260656e+01,6.087686e-01,1.990164e+01,5.711886e-01,8.803481e-01,8.739868e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646450690000e+08,2.646451300000e+08,2.357377e+01,6.216553e-01,2.045902e+01,5.791318e-01,8.678721e-01,8.929882e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646451300000e+08,2.646451910000e+08,2.272131e+01,6.103118e-01,1.965574e+01,5.676488e-01,8.650793e-01,9.176680e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646451910000e+08,2.646452520000e+08,2.172131e+01,5.967304e-01,1.890164e+01,5.566533e-01,8.701887e-01,9.233261e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646452520000e+08,2.646453130000e+08,2.186885e+01,5.987535e-01,1.878688e+01,5.549610e-01,8.590705e-01,9.526590e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646453130000e+08,2.646453740000e+08,2.250820e+01,6.074429e-01,1.942623e+01,5.643250e-01,8.630736e-01,9.277527e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646453740000e+08,2.646454350000e+08,2.226229e+01,6.041156e-01,1.926229e+01,5.619389e-01,8.652430e-01,9.266053e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646454350000e+08,2.646454960000e+08,2.139344e+01,5.922096e-01,1.877049e+01,5.547189e-01,8.773946e-01,9.079188e-03,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646455600000e+08,2.646456210000e+08,2.191803e+01,5.994264e-01,1.926229e+01,5.619389e-01,8.788332e-01,8.924405e-03,2.200000e+01,1.500000e+01,1.015000e+03,9306300006
2.646456210000e+08,2.646456820000e+08,2.283607e+01,6.118510e-01,2.003279e+01,5.730675e-01,8.772433e-01,8.792391e-03,2.200000e+01,1.500000e+01,1.015000e+03,9306300006
2.646456820000e+08,2.646457430000e+08,2.188525e+01,5.989779e-01,1.888525e+01,5.564119e-01,8.629214e-01,9.413039e-03,2.200000e+01,1.500000e+01,1.015000e+03,9306300006
2.646457430000e+08,2.646458040000e+08,2.267213e+01,6.096510e-01,1.983607e+01,5.702468e-01,8.749096e-01,8.895746e-03,2.200000e+01,1.500000e+01,1.015000e+03,9306300006
