#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.646369740352e+08,2.646390509996e+08,2.076964481890e+03,45820,45758,40036,62,62,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306200001,0,0,0
2,2.646390570366e+08,2.646411359003e+08,2.078863675654e+03,45825,45771,40051,54,54,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306200002,0,0,0
3,2.646411420184e+08,2.646432189681e+08,2.076949707478e+03,45837,45787,40121,50,50,0,2,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306200003,0,0,0
4,2.646432240207e+08,2.646434699713e+08,2.459505450130e+02,5442,5437,4451,5,5,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300004,0,0,0
5,2.646434830272e+08,2.646455549971e+08,2.071969896287e+03,45856,45800,39778,56,56,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300005,0,0,0
6,2.646455600211e+08,2.646476049993e+08,2.044978148729e+03,45882,45832,39870,50,50,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300006,0,0,0
7,2.646476112240e+08,2.646496759703e+08,2.064746343374e+03,45846,45784,40052,62,62,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981123e+00,9306300007,0,0,0
8,2.646496820181e+08,2.646517579941e+08,2.075976027131e+03,45848,45801,40069,47,47,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300008,0,0,0
9,2.646517630187e+08,2.646533929832e+08,1.629964471936e+03,36466,36426,31726,40,40,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300009,0,0,0
10,2.646534060402e+08,2.646554669801e+08,2.060939945847e+03,45862,45805,39476,57,57,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300010,0,0,0
11,2.646554730134e+08,2.646575108890e+08,2.037875637263e+03,45913,45860,39834,53,53,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300011,0,0,0
12,2.646575160258e+08,2.646595639759e+08,2.047950041831e+03,45882,45811,39763,71,71,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300012,0,0,0
13,2.646595700760e+08,2.646616089974e+08,2.038921396583e+03,45908,45851,39951,57,57,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300013,0,0,0
14,2.646616140489e+08,2.646636789934e+08,2.064944483012e+03,45858,45796,40096,62,62,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300014,0,0,0
15,2.646636840229e+08,2.646650829744e+08,1.398951484293e+03,30939,30897,26852,42,42,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300015,0,0,0
18,2.646652290518e+08,2.646657069948e+08,4.779429914653e+02,10518,10371,8660,147,147,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300018,0,0,0
19,2.646657190432e+08,2.646678589286e+08,2.139885333329e+03,45714,45669,40134,45,45,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300019,0,0,0
20,2.646678640970e+08,2.646699918987e+08,2.127801683187e+03,45745,45707,39940,38,38,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300020,0,0,0
21,2.646699970271e+08,2.646721439021e+08,2.146875036538e+03,45700,45645,39940,55,55,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942271e+00,9306300021,0,0,0
22,2.646721490116e+08,2.646742909695e+08,2.141957807094e+03,45695,45650,39308,45,45,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781147e+00,9306300022,0,0,0
23,2.646742970356e+08,2.646764299894e+08,2.132953770638e+03,45726,45675,39999,51,51,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807872e+00,9306300023,0,0,0
24,2.646764351555e+08,2.646785579892e+08,2.122833676845e+03,45749,45685,39790,64,64,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989642e+00,9306300024,0,0,0
25,2.646785630531e+08,2.646806939708e+08,2.130917682171e+03,45711,45657,39918,54,54,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880862e+00,9306300025,0,0,0
26,2.646807000611e+08,2.646828339938e+08,2.133932659417e+03,45711,45659,39257,52,52,0,2,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.550349e+00,9306300026,0,0,0
27,2.646828401133e+08,2.646837318695e+08,8.917561529875e+02,19213,19190,16324,23,23,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.103024e+00,9306300027,0,0,0
28,2.646837440203e+08,2.646858799656e+08,2.135945356667e+03,45700,45647,39661,53,53,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.583060e+00,9306300028,0,0,0
29,2.646858861673e+08,2.646880229559e+08,2.136788651466e+03,45717,45666,39866,51,51,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.337700e+00,9306300029,0,0,0
30,2.646880280179e+08,2.646891539929e+08,1.125974986345e+03,24194,24169,20976,25,25,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300030,0,0,0
31,2.646891660141e+08,2.646913199977e+08,2.153983619541e+03,45694,45638,39551,56,56,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977260e+00,9306300031,0,0,0
32,2.646913251488e+08,2.646924869594e+08,1.161810552746e+03,24922,24895,21358,27,27,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.815994e+00,9306300032,0,0,0
33,2.646924990212e+08,2.646946459564e+08,2.146935241431e+03,45697,45647,39661,50,50,0,2,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.578679e+00,9306300033,0,0,0
34,2.646946510135e+08,2.646952599970e+08,6.089835351110e+02,13029,13008,11127,21,21,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300034,0,0,0
35,2.646952721031e+08,2.646974029907e+08,2.130887577295e+03,45730,45667,39883,63,63,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300035,0,0,0
36,2.646974080272e+08,2.646995369913e+08,2.128964105874e+03,45743,45685,40035,58,58,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.738498e+00,9306300036,0,0,0
37,2.646995420653e+08,2.647016548830e+08,2.112817683518e+03,45760,45705,39814,55,55,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.835383e+00,9306300037,0,0,0
38,2.647016600182e+08,2.647037909918e+08,2.130973621547e+03,45736,45676,39652,60,60,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.643527e+00,9306300038,0,0,0
39,2.647037961064e+08,2.647059089937e+08,2.112887282908e+03,45774,45714,39807,60,60,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994324e+00,9306300039,0,0,0
40,2.647059140568e+08,2.647080339907e+08,2.119933945417e+03,45733,45673,39615,60,60,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300040,0,0,0
41,2.647080400231e+08,2.647101789909e+08,2.138967745930e+03,45715,45676,39638,39,39,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930841e+00,9306300041,0,0,0
42,2.647101840520e+08,2.647123029477e+08,2.118895699322e+03,45753,45689,39879,64,64,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.744339e+00,9306300042,0,0,0
43,2.647123080543e+08,2.647144249832e+08,2.116928928226e+03,45766,45710,39997,56,56,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946176e+00,9306300043,0,0,0
44,2.647144300126e+08,2.647165759906e+08,2.145977992743e+03,45693,45637,39947,56,56,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929667e+00,9306300044,0,0,0
45,2.647165820539e+08,2.647187069771e+08,2.124923229367e+03,45739,45681,39853,58,58,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300045,0,0,0
46,2.647187120972e+08,2.647189679616e+08,2.558644184470e+02,5587,5575,4537,12,12,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300046,0,0,0
47,2.647189800246e+08,2.647211049625e+08,2.124937841415e+03,45741,45696,39628,45,45,0,1,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300047,0,0,0
48,2.647211101240e+08,2.647232189221e+08,2.108798137099e+03,45776,45719,39852,57,57,0,2,e,C,2015,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300048,0,0,0
1,2.647232240674e+08,2.647253428778e+08,2.118810383081e+03,45759,45710,39826,49,49,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300001,0,0,0
2,2.647253480201e+08,2.647274648531e+08,2.116833002776e+03,45765,45715,39839,50,50,0,2,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300002,0,0,0
3,2.647274700994e+08,2.647295689889e+08,2.098889549285e+03,45785,45731,40020,54,54,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300003,0,0,0
4,2.647295750672e+08,2.647316869774e+08,2.111910194963e+03,45751,45688,39685,63,63,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306300004,0,0,0
5,2.647316930173e+08,2.647337949524e+08,2.101935104221e+03,45796,45750,39936,46,46,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400005,0,0,0
6,2.647338000511e+08,2.647359019738e+08,2.101922627836e+03,45781,45717,39879,64,64,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400006,0,0,0
7,2.647359081184e+08,2.647380119688e+08,2.103850406826e+03,45790,45744,39649,46,46,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400007,0,0,0
8,2.647380170395e+08,2.647401349364e+08,2.117896849304e+03,45752,45698,39502,54,54,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400008,0,0,0
9,2.647401401278e+08,2.647409279928e+08,7.878649572134e+02,17259,17228,14956,31,31,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400009,0,0,0
10,2.647409400104e+08,2.647430109640e+08,2.070953613043e+03,45838,45782,39968,56,56,0,2,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400010,0,0,0
11,2.647430170190e+08,2.647450909723e+08,2.073953349859e+03,45828,45785,39734,43,43,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400011,0,0,0
12,2.647450970485e+08,2.647471658878e+08,2.068839315563e+03,45844,45791,39884,53,53,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400012,0,0,0
13,2.647471720245e+08,2.647492519122e+08,2.079887745291e+03,45837,45791,40097,46,46,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400013,0,0,0
14,2.647492570707e+08,2.647507819684e+08,1.524897633344e+03,33490,33453,29016,37,37,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400014,0,0,0
15,2.647507940097e+08,2.647528577661e+08,2.063756388545e+03,45862,45404,38607,458,458,0,5,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400015,0,0,0
16,2.647528630255e+08,2.647550419464e+08,2.178920868188e+03,45632,45583,40065,49,49,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400016,0,0,0
17,2.647550470200e+08,2.647572029964e+08,2.155976422727e+03,45675,45618,39757,57,57,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938341e+00,9306400017,0,0,0
18,2.647572080210e+08,2.647588689572e+08,1.660936156213e+03,35223,35174,30557,49,49,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400018,0,0,0
19,2.647588810901e+08,2.647610299976e+08,2.148907579720e+03,45704,45660,39901,44,44,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.590698e+00,9306400019,0,0,0
20,2.647610350239e+08,2.647631589033e+08,2.123879324079e+03,45737,45692,39932,45,45,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400020,0,0,0
21,2.647631640882e+08,2.647644479819e+08,1.283893716127e+03,27207,27176,23659,31,31,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945525e+00,9306400021,0,0,0
22,2.647644600296e+08,2.647665919545e+08,2.131924935818e+03,45715,45666,40040,49,49,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978436e+00,9306400022,0,0,0
23,2.647665980139e+08,2.647687419584e+08,2.143944476634e+03,45697,45652,39736,45,45,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.558507e+00,9306400023,0,0,0
24,2.647687480916e+08,2.647708739856e+08,2.125893971741e+03,45732,45690,39966,42,42,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.417019e+00,9306400024,0,0,0
25,2.647708801475e+08,2.647730009269e+08,2.120779357433e+03,45758,45710,39594,48,48,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.574930e+00,9306400025,0,0,0
26,2.647730060511e+08,2.647751278695e+08,2.121818324745e+03,45756,45705,39504,51,51,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636832e+00,9306400026,0,0,0
27,2.647751330817e+08,2.647772509963e+08,2.117914637387e+03,45744,45686,39893,58,58,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995754e+00,9306400027,0,0,0
28,2.647772570787e+08,2.647793819006e+08,2.124821867555e+03,45738,45672,39545,66,66,0,2,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749764e+00,9306400028,0,0,0
29,2.647793870873e+08,2.647815209542e+08,2.133866844475e+03,45733,45687,40217,46,46,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775177e+00,9306400029,0,0,0
30,2.647815260287e+08,2.647836449828e+08,2.118954099059e+03,45742,45696,39625,46,46,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400030,0,0,0
31,2.647836510151e+08,2.647857789994e+08,2.127984283507e+03,45733,45692,39624,41,41,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690936e+00,9306400031,0,0,0
32,2.647857841575e+08,2.647879059994e+08,2.121841922432e+03,45754,45722,40051,32,32,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826659e+00,9306400032,0,0,0
33,2.647879111765e+08,2.647887279982e+08,8.168217595816e+02,17698,17680,15233,18,18,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.722493e+00,9306400033,0,0,0
34,2.647887400966e+08,2.647908729907e+08,2.132894094139e+03,45724,45673,39871,51,51,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741333e+00,9306400034,0,0,0
35,2.647908780837e+08,2.647929879164e+08,2.109832682818e+03,45772,45707,39787,65,65,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988159e+00,9306400035,0,0,0
36,2.647929931383e+08,2.647951069927e+08,2.113854420453e+03,45765,45717,39991,48,48,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979196e+00,9306400036,0,0,0
37,2.647951120825e+08,2.647972249490e+08,2.112866466045e+03,45760,45708,39727,52,52,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709553e+00,9306400037,0,0,0
38,2.647972310897e+08,2.647991299463e+08,1.898856601626e+03,40935,40886,35833,49,49,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920000e+00,9306400038,0,0,0
39,2.647991420117e+08,2.648012699846e+08,2.127972898334e+03,45727,45684,39437,43,43,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867074e+00,9306400039,0,0,0
40,2.648012761674e+08,2.648033949670e+08,2.118799616694e+03,45762,45714,39722,48,48,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400040,0,0,0
41,2.648034000300e+08,2.648048989735e+08,1.498943580210e+03,32114,32067,27769,47,47,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400041,0,0,0
42,2.648049120312e+08,2.648070249514e+08,2.112920262158e+03,45764,45715,39729,49,49,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400042,0,0,0
43,2.648070300135e+08,2.648091439941e+08,2.113980587095e+03,45750,45698,39850,52,52,0,1,e,C,2015,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306400043,0,0,0
