#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646405600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9306200001
2.646426000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9306200002
2.646447000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9306200003
2.646468000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9306300004
2.646470400000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9306300005
2.646491400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9306300006
2.646511800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9306300007
2.646532200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9306300008
2.646553200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9306300009
2.646569400000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300010
2.646590400000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300011
2.646610800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300012
2.646631200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300013
2.646651000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646672600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646687600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646693000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646714000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646735600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646757200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9306300022
2.646778800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9306300023
2.646799800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9306300024
2.646821400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9306300025
2.646842400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9306300026
2.646864000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9306300027
2.646873000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9306300028
2.646894600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9306300029
2.646916200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9306300030
2.646927000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9306300031
2.646948600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9306300032
2.646960600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9306300033
2.646982200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9306300034
2.646988200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9306300035
2.647009800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9306300036
2.647030800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9306300037
2.647052400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9306300038
2.647073400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9306300039
2.647094400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9306300040
2.647116000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9306300041
2.647137600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9306300042
2.647158600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9306300043
2.647180200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9306300044
2.647201200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306300045
2.647222800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306300046
2.647225200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306300047
2.647246800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306300048
2.647267800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306300001
2.647288800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9306300002
2.647310400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9306300003
2.647331400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9306300004
2.647352400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9306400005
2.647373400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9306400006
2.647394400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306400007
2.647416000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306400008
2.647437000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,9306400009
2.647444800000e+08,2.200000e+01,1.400000e+01,1.013000e+03,9306400010
2.647465800000e+08,2.200000e+01,1.400000e+01,1.013000e+03,9306400011
2.647486800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306400012
2.647507200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306400013
2.647528200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306400014
2.647543200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9306400015
2.647564200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9306400016
2.647585800000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9306400017
2.647607400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9306400018
2.647624200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9306400019
2.647645800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9306400020
2.647667400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9306400021
2.647680000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9306400022
2.647701600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306400023
2.647723200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306400024
2.647744200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9306400025
2.647765800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306400026
2.647786800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9306400027
2.647807800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9306400028
2.647829400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9306400029
2.647851000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9306400030
2.647872000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9306400031
2.647893600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9306400032
2.647914600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9306400033
2.647923000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9306400034
2.647944600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9306400035
2.647965600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9306400036
2.647986600000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9306400037
2.648008200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9306400038
2.648026800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9306400039
2.648048400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9306400040
2.648069400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9306400041
2.648084400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9306400042
2.648106000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9306400043
