#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.352258350184e+08,3.352269370000e+08,1.101981576264e+03,47795,46619,44150,1176,1176,0,3,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387900001,0,0,0
2,3.352269410565e+08,3.352273110000e+08,3.699435029626e+02,15982,15578,14676,404,404,0,3,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387900002,0,0,0
3,3.352273350713e+08,3.352284340000e+08,1.098928682804e+03,47792,46577,44086,1215,1215,0,3,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387900003,0,0,0
4,3.352284830011e+08,3.352295710000e+08,1.087998903334e+03,47802,46618,44144,1184,1184,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387900004,0,0,0
5,3.352296000258e+08,3.352307000000e+08,1.099974240601e+03,47783,46607,44112,1176,1176,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387900005,0,0,0
6,3.352307040063e+08,3.352317980000e+08,1.093993670762e+03,47789,46613,44264,1176,1176,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692237e+00,8387900006,0,0,0
7,3.352318020387e+08,3.352329000000e+08,1.097961305022e+03,47773,46572,44186,1201,1201,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387900007,0,0,0
8,3.352329040099e+08,3.352340050000e+08,1.100990118146e+03,47753,46554,44080,1199,1199,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926496e+00,8388000008,0,0,0
9,3.352340110130e+08,3.352351220000e+08,1.110987019956e+03,47769,46560,43978,1209,1209,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.527878e+00,8388000009,0,0,0
10,3.352351350243e+08,3.352362390000e+08,1.103975658774e+03,47750,46557,44084,1193,1193,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.668777e+00,8388000010,0,0,0
11,3.352362500143e+08,3.352373470000e+08,1.096985678673e+03,47787,46612,44152,1175,1175,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000011,0,0,0
12,3.352373520803e+08,3.352384520000e+08,1.099919654906e+03,47801,46625,44275,1176,1176,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000012,0,0,0
13,3.352384570103e+08,3.352395700000e+08,1.112989655375e+03,47766,46550,44106,1216,1216,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000013,0,0,0
14,3.352395740197e+08,3.352406600000e+08,1.085980256498e+03,47805,46620,44238,1185,1185,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000014,0,0,0
15,3.352406660021e+08,3.352417710000e+08,1.104997914910e+03,47774,46575,43972,1199,1199,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000015,0,0,0
16,3.352417790025e+08,3.352428760000e+08,1.096997520864e+03,47789,46621,44114,1168,1168,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000016,0,0,0
17,3.352428970081e+08,3.352439960000e+08,1.098991870522e+03,47790,46600,44204,1190,1190,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000017,0,0,0
18,3.352441260028e+08,3.352452230000e+08,1.096997193456e+03,47758,46566,44139,1192,1192,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000018,0,0,0
19,3.352453210181e+08,3.352464140000e+08,1.092981856108e+03,47814,46633,44220,1181,1181,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000019,0,0,0
20,3.352464180152e+08,3.352475200000e+08,1.101984807670e+03,47771,46570,44125,1201,1201,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000020,0,0,0
21,3.352475240026e+08,3.352486140000e+08,1.089997405827e+03,47811,46619,44131,1192,1192,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000021,0,0,0
22,3.352486180314e+08,3.352497110000e+08,1.092968626022e+03,47771,46578,44237,1193,1193,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000022,0,0,0
23,3.352497160016e+08,3.352508140000e+08,1.097998442531e+03,47789,46606,44133,1183,1183,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000023,0,0,0
24,3.352508180202e+08,3.352519070000e+08,1.088979825795e+03,47786,46590,44118,1196,1196,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000024,0,0,0
25,3.352519120005e+08,3.352530080000e+08,1.095999456584e+03,47796,46588,44191,1208,1208,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000025,0,0,0
26,3.352530120496e+08,3.352541130000e+08,1.100950421870e+03,47766,46577,44205,1189,1189,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000026,0,0,0
27,3.352541190041e+08,3.352552150000e+08,1.095995867968e+03,47785,46610,44252,1175,1175,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000027,0,0,0
28,3.352552190022e+08,3.352563170000e+08,1.097997773707e+03,47779,46576,44308,1203,1203,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000028,0,0,0
29,3.352563210055e+08,3.352574150000e+08,1.093994474709e+03,47791,46593,44192,1198,1198,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000029,0,0,0
30,3.352574190604e+08,3.352585220000e+08,1.102939647079e+03,47770,46559,44209,1211,1211,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.913043e+00,8388000030,0,0,0
31,3.352585260364e+08,3.352596300000e+08,1.103963598013e+03,47790,46591,44172,1199,1199,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000031,0,0,0
32,3.352596340037e+08,3.352607370000e+08,1.102996342361e+03,47762,46576,44144,1186,1186,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000032,0,0,0
33,3.352607410032e+08,3.352618350000e+08,1.093996771157e+03,47798,46600,44172,1198,1198,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000033,0,0,0
34,3.352618390098e+08,3.352629370000e+08,1.097990245998e+03,47797,46619,44210,1178,1178,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000034,0,0,0
35,3.352629410297e+08,3.352640360000e+08,1.094970247805e+03,47770,46595,44139,1175,1175,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000035,0,0,0
36,3.352640410316e+08,3.352651420000e+08,1.100968351245e+03,47779,46582,44207,1197,1197,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000036,0,0,0
37,3.352651460007e+08,3.352662310000e+08,1.084999249041e+03,47806,46627,44229,1179,1179,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000037,0,0,0
38,3.352662360028e+08,3.352673370000e+08,1.100997224212e+03,47792,46589,44245,1203,1203,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000038,0,0,0
39,3.352673410400e+08,3.352684350000e+08,1.093960001349e+03,47780,46590,44117,1190,1190,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000039,0,0,0
40,3.352684390050e+08,3.352695270000e+08,1.087995043159e+03,47817,46642,44299,1175,1175,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000040,0,0,0
41,3.352695310051e+08,3.352706250000e+08,1.093994885862e+03,47796,46630,44212,1166,1166,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000041,0,0,0
42,3.352706380008e+08,3.352717350000e+08,1.096999244392e+03,47798,46614,44175,1184,1184,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000042,0,0,0
43,3.352718040243e+08,3.352729030000e+08,1.098975655019e+03,47776,46584,44174,1192,1192,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000043,0,0,0
44,3.352729070386e+08,3.352739940000e+08,1.086961437643e+03,47806,46624,44133,1182,1182,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000044,0,0,0
45,3.352739980024e+08,3.352750750000e+08,1.076997585177e+03,47836,46682,44137,1154,1154,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000045,0,0,0
46,3.352750950504e+08,3.352761910000e+08,1.095949595273e+03,47755,46565,43958,1190,1190,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000046,0,0,0
47,3.352761960001e+08,3.352772880000e+08,1.091999928117e+03,47791,46617,44091,1174,1174,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000047,0,0,0
48,3.352773010223e+08,3.352783810000e+08,1.079977710307e+03,47831,46681,44148,1150,1150,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000048,0,0,0
49,3.352784880168e+08,3.352795740000e+08,1.085983202338e+03,47816,46622,44158,1194,1194,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000049,0,0,0
50,3.352796250011e+08,3.352807090000e+08,1.083998863161e+03,47806,46639,44048,1167,1167,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000050,0,0,0
51,3.352807510190e+08,3.352818400000e+08,1.088980950654e+03,47804,46639,44208,1165,1165,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000051,0,0,0
52,3.352818940070e+08,3.352829780000e+08,1.083992984533e+03,47809,46634,44055,1175,1175,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000052,0,0,0
53,3.352829980251e+08,3.352840810000e+08,1.082974854112e+03,47813,46647,44019,1166,1166,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000053,0,0,0
54,3.352840850037e+08,3.352851740000e+08,1.088996308386e+03,47810,46634,44024,1176,1176,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000054,0,0,0
55,3.352851780204e+08,3.352862700000e+08,1.091979564369e+03,47812,46627,44123,1185,1185,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000055,0,0,0
56,3.352863420133e+08,3.352874320000e+08,1.089986721575e+03,47820,46649,44172,1171,1171,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000056,0,0,0
57,3.352874600054e+08,3.352885620000e+08,1.101994642019e+03,47780,46598,43905,1182,1182,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000057,0,0,0
58,3.352885660015e+08,3.352896510000e+08,1.084998514533e+03,47799,46614,44026,1185,1185,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000058,0,0,0
59,3.352896700012e+08,3.352907640000e+08,1.093998782218e+03,47778,46594,44050,1184,1184,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000059,0,0,0
60,3.352907690188e+08,3.352918650000e+08,1.095981213391e+03,47776,46590,43993,1186,1186,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000060,0,0,0
61,3.352918700107e+08,3.352929590000e+08,1.088989303410e+03,47789,46606,44025,1183,1183,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000061,0,0,0
62,3.352929640068e+08,3.352940610000e+08,1.096993182540e+03,47771,46586,43950,1185,1185,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000062,0,0,0
63,3.352941250116e+08,3.352952220000e+08,1.096988383532e+03,47805,46619,44100,1186,1186,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000063,0,0,0
64,3.352952670672e+08,3.352963560000e+08,1.088932753026e+03,47775,46600,44146,1175,1175,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000064,0,0,0
65,3.352963890036e+08,3.352974860000e+08,1.096996446609e+03,47794,46615,43999,1179,1179,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000065,0,0,0
66,3.352975321123e+08,3.352986380000e+08,1.105887652516e+03,47772,46588,44017,1184,1184,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000066,0,0,0
67,3.352986420017e+08,3.352997320000e+08,1.089998314321e+03,47810,46644,44039,1166,1166,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000067,0,0,0
68,3.352997360325e+08,3.353008340000e+08,1.097967501879e+03,47779,46598,44059,1181,1181,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000068,0,0,0
69,3.353008390015e+08,3.353019330000e+08,1.093998471200e+03,47790,46603,44143,1187,1187,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000069,0,0,0
70,3.353019390557e+08,3.353030340000e+08,1.094944337845e+03,47805,46636,44056,1169,1169,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000070,0,0,0
71,3.353030380050e+08,3.353041340000e+08,1.095995021582e+03,47801,46614,43929,1187,1187,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000071,0,0,0
72,3.353041650102e+08,3.353052600000e+08,1.094989833772e+03,47770,46598,44117,1172,1172,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.883212e+00,8388000072,0,0,0
73,3.353052650080e+08,3.353063640000e+08,1.098992031753e+03,47778,46601,44047,1177,1177,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000073,0,0,0
74,3.353063680232e+08,3.353074610000e+08,1.092976795316e+03,47778,46604,44040,1174,1174,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000074,0,0,0
75,3.353074650003e+08,3.353085550000e+08,1.089999732733e+03,47817,46653,44000,1164,1164,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000075,0,0,0
76,3.353085590065e+08,3.353096500000e+08,1.090993510306e+03,47817,46649,44023,1168,1168,0,2,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000076,0,0,0
77,3.353096560130e+08,3.353107560000e+08,1.099986950934e+03,47759,46569,43931,1190,1190,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000077,0,0,0
78,3.353107860069e+08,3.353118780000e+08,1.091993057728e+03,47779,46607,44031,1172,1172,0,1,e,B,2017,8,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.439158e+00,8388000078,0,0,0
1,3.353119361222e+08,3.353124240000e+08,4.878778316379e+02,21256,20734,19608,522,522,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000001,0,0,0
2,3.353130670036e+08,3.353141560000e+08,1.088996417761e+03,47813,46630,44152,1183,1183,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000002,0,0,0
3,3.353141640201e+08,3.353152560000e+08,1.091979873717e+03,47805,46631,44013,1174,1174,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000003,0,0,0
4,3.353152600030e+08,3.353163640000e+08,1.103996996880e+03,47760,46578,43954,1182,1182,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000004,0,0,0
5,3.353163690190e+08,3.353174660000e+08,1.096981010616e+03,47803,46601,44113,1202,1202,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713114e+00,8388000005,0,0,0
6,3.353174740427e+08,3.353185730000e+08,1.098957331598e+03,47795,46603,44097,1192,1192,0,3,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388000006,0,0,0
7,3.353186470351e+08,3.353197400000e+08,1.092964862347e+03,47811,46630,44123,1181,1181,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100007,0,0,0
8,3.353197440263e+08,3.353208350000e+08,1.090973673105e+03,47789,46597,44125,1192,1192,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.831503e+00,8388100008,0,0,0
9,3.353208400010e+08,3.353219350000e+08,1.094999012351e+03,47764,46587,43959,1177,1177,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.274636e+00,8388100009,0,0,0
10,3.353219410040e+08,3.353230330000e+08,1.091996033847e+03,47780,46611,44128,1169,1169,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100010,0,0,0
11,3.353230380213e+08,3.353241340000e+08,1.095978705823e+03,47788,46610,44092,1178,1178,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100011,0,0,0
12,3.353244110108e+08,3.353255070000e+08,1.095989201844e+03,47803,46607,44098,1196,1196,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100012,0,0,0
13,3.353255350359e+08,3.353266310000e+08,1.095964143574e+03,47791,46611,44159,1180,1180,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100013,0,0,0
14,3.353266360021e+08,3.353277310000e+08,1.094997891486e+03,47781,46604,44118,1177,1177,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100014,0,0,0
15,3.353277360527e+08,3.353288350000e+08,1.098947261572e+03,47765,46583,44117,1182,1182,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100015,0,0,0
16,3.353288750096e+08,3.353299760000e+08,1.100990382254e+03,47780,46607,44129,1173,1173,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100016,0,0,0
17,3.353300040936e+08,3.353311030000e+08,1.098906393528e+03,47783,46591,44094,1192,1192,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100017,0,0,0
18,3.353311820043e+08,3.353322830000e+08,1.100995746315e+03,47775,46577,44001,1198,1198,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100018,0,0,0
19,3.353322920022e+08,3.353333900000e+08,1.097997781813e+03,47801,46590,44121,1211,1211,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100019,0,0,0
20,3.353333940881e+08,3.353344880000e+08,1.093911898673e+03,47795,46611,44211,1184,1184,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100020,0,0,0
21,3.353344920079e+08,3.353347520000e+08,2.599920547009e+02,11123,10847,10106,276,276,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100021,0,0,0
22,3.353356050177e+08,3.353367020000e+08,1.096982323349e+03,47777,46591,44061,1186,1186,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100022,0,0,0
