#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.352294200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352305000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8387900002
3.352308600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352320000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352331400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352342800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352353600000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352364400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352375800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352386600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388000010
3.352398000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000011
3.352409400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000012
3.352420200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000013
3.352431600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000014
3.352442400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000015
3.352453200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000016
3.352464600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000017
3.352475400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000018
3.352488000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000019
3.352500000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000020
3.352510800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000021
3.352521600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000022
3.352533000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000023
3.352543800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000024
3.352554600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000025
3.352566000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8388000026
3.352576800000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8388000027
3.352587600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8388000028
3.352599000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8388000029
3.352609800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388000030
3.352620600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8388000031
3.352632000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8388000032
3.352642800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8388000033
3.352654200000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8388000034
3.352665000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8388000035
3.352675800000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8388000036
3.352687200000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8388000037
3.352698000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8388000038
3.352708800000e+08,3.000000e+01,3.000000e+01,1.010000e+03,8388000039
3.352720200000e+08,3.000000e+01,3.200000e+01,1.010000e+03,8388000040
3.352731000000e+08,3.100000e+01,3.300000e+01,1.010000e+03,8388000041
3.352741800000e+08,3.100000e+01,3.500000e+01,1.010000e+03,8388000042
3.352753200000e+08,3.200000e+01,3.700000e+01,1.010000e+03,8388000043
3.352764600000e+08,3.200000e+01,3.800000e+01,1.010000e+03,8388000044
3.352775400000e+08,3.200000e+01,3.700000e+01,1.009000e+03,8388000045
3.352786200000e+08,3.200000e+01,3.600000e+01,1.009000e+03,8388000046
3.352797600000e+08,3.200000e+01,3.700000e+01,1.009000e+03,8388000047
3.352808400000e+08,3.200000e+01,3.800000e+01,1.009000e+03,8388000048
3.352819200000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8388000049
3.352831200000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8388000050
3.352842600000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8388000051
3.352854000000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8388000052
3.352865400000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8388000053
3.352876200000e+08,3.300000e+01,3.800000e+01,1.009000e+03,8388000054
3.352887600000e+08,3.200000e+01,3.800000e+01,1.009000e+03,8388000055
3.352898400000e+08,3.200000e+01,3.700000e+01,1.009000e+03,8388000056
3.352909800000e+08,3.200000e+01,3.600000e+01,1.009000e+03,8388000057
3.352921200000e+08,3.200000e+01,3.600000e+01,1.009000e+03,8388000058
3.352932000000e+08,3.200000e+01,3.500000e+01,1.009000e+03,8388000059
3.352943400000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8388000060
3.352954200000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8388000061
3.352965000000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8388000062
3.352976400000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8388000063
3.352987800000e+08,3.100000e+01,3.100000e+01,1.008000e+03,8388000064
3.352998600000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8388000065
3.353010600000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8388000066
3.353022000000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8388000067
3.353032800000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8388000068
3.353044200000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8388000069
3.353055000000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8388000070
3.353065800000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8388000071
3.353077200000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000072
3.353088000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000073
3.353099400000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000074
3.353110200000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000075
3.353121000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000076
3.353132400000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000077
3.353143200000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000078
3.353154600000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000001
3.353166000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000002
3.353177400000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388000003
3.353188200000e+08,3.000000e+01,2.800000e+01,1.009000e+03,8388000004
3.353199000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8388000005
3.353210400000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8388000006
3.353221200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8388100007
3.353233200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8388100008
3.353244000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8388100009
3.353254800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,8388100010
3.353266200000e+08,2.900000e+01,2.700000e+01,1.009000e+03,8388100011
3.353277000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388100012
3.353290800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388100013
3.353302200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388100014
3.353313000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388100015
3.353323800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388100016
3.353335200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8388100017
3.353346600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100018
3.353358600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100019
3.353369400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100020
3.353380800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100021
3.353391600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100022
3.353402400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100023
3.353415000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100024
3.353425800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8388100025
3.353437200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8388100026
3.353448600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8388100027
3.353460000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8388100028
3.353470800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8388100029
3.353482200000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8388100030
3.353493600000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8388100031
3.353505000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8388100032
3.353516400000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8388100033
3.353528400000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8388100034
3.353539800000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8388100035
3.353551200000e+08,3.000000e+01,3.000000e+01,1.010000e+03,8388100036
3.353562000000e+08,3.000000e+01,3.000000e+01,1.010000e+03,8388100037
3.353572800000e+08,3.100000e+01,3.100000e+01,1.010000e+03,8388100038
3.353584200000e+08,3.100000e+01,3.300000e+01,1.010000e+03,8388100039
3.353595000000e+08,3.100000e+01,3.400000e+01,1.010000e+03,8388100040
3.353605800000e+08,3.200000e+01,3.500000e+01,1.010000e+03,8388100041
3.353617200000e+08,3.200000e+01,3.700000e+01,1.010000e+03,8388100042
3.353628000000e+08,3.300000e+01,3.800000e+01,1.010000e+03,8388100043
3.353639400000e+08,3.300000e+01,3.900000e+01,1.010000e+03,8388100044
3.353650200000e+08,3.300000e+01,4.000000e+01,1.010000e+03,8388100045
3.353661000000e+08,3.300000e+01,4.000000e+01,1.010000e+03,8388100046
3.353673000000e+08,3.400000e+01,4.100000e+01,1.010000e+03,8388100047
3.353684400000e+08,3.400000e+01,4.100000e+01,1.009000e+03,8388100048
3.353695800000e+08,3.400000e+01,4.100000e+01,1.009000e+03,8388100049
3.353707200000e+08,3.400000e+01,4.100000e+01,1.009000e+03,8388100050
3.353718000000e+08,3.300000e+01,4.000000e+01,1.009000e+03,8388100051
3.353729400000e+08,3.300000e+01,4.000000e+01,1.009000e+03,8388100052
3.353740200000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8388100053
3.353751000000e+08,3.300000e+01,3.800000e+01,1.009000e+03,8388100054
3.353762400000e+08,3.300000e+01,3.800000e+01,1.009000e+03,8388100055
3.353774400000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8388100056
3.353784600000e+08,3.200000e+01,3.700000e+01,1.008000e+03,8388100057
3.353796000000e+08,3.200000e+01,3.600000e+01,1.008000e+03,8388100058
3.353807400000e+08,3.200000e+01,3.500000e+01,1.008000e+03,8388100059
3.353818200000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8388100060
3.353829600000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8388100061
3.353841600000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8388100062
3.353852400000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8388100063
3.353864400000e+08,3.100000e+01,3.100000e+01,1.008000e+03,8388100064
3.353876400000e+08,3.100000e+01,3.100000e+01,1.008000e+03,8388100065
3.353887200000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8388100066
3.353898600000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8388100067
3.353910000000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8388100068
3.353920800000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388100069
3.353932200000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8388100070
3.353943000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8388100071
3.353955000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8388100072
3.353966400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8388100073
