#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.352258350000e+08,3.352258960000e+08,4.124590e+01,8.222909e-01,3.878688e+01,7.974024e-01,9.403816e-01,4.720489e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352258960000e+08,3.352259570000e+08,4.281967e+01,8.378317e-01,4.042623e+01,8.140793e-01,9.441041e-01,4.494829e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352259570000e+08,3.352260180000e+08,4.177049e+01,8.275036e-01,3.991803e+01,8.089462e-01,9.556515e-01,4.078399e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352260180000e+08,3.352260790000e+08,4.280328e+01,8.376712e-01,4.075410e+01,8.173738e-01,9.521256e-01,4.178259e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352260790000e+08,3.352261400000e+08,4.242623e+01,8.339736e-01,3.998361e+01,8.096104e-01,9.424266e-01,4.578811e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352261400000e+08,3.352262010000e+08,4.188525e+01,8.286395e-01,3.957377e+01,8.054504e-01,9.448141e-01,4.517434e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352262010000e+08,3.352262620000e+08,4.337705e+01,8.432670e-01,4.103279e+01,8.201638e-01,9.459562e-01,4.395554e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352262620000e+08,3.352263230000e+08,4.103279e+01,8.201638e-01,3.893443e+01,7.989175e-01,9.488614e-01,4.402968e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352263230000e+08,3.352263840000e+08,4.168853e+01,8.266912e-01,3.922951e+01,8.019394e-01,9.410145e-01,4.671943e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352263840000e+08,3.352264450000e+08,4.180328e+01,8.278283e-01,3.932787e+01,8.029441e-01,9.407843e-01,4.674049e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352264450000e+08,3.352265060000e+08,4.214754e+01,8.312300e-01,3.983607e+01,8.081152e-01,9.451575e-01,4.490137e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352265060000e+08,3.352265670000e+08,4.213115e+01,8.310683e-01,4.003279e+01,8.101081e-01,9.501945e-01,4.291194e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352265670000e+08,3.352266280000e+08,4.236066e+01,8.333288e-01,4.032787e+01,8.130884e-01,9.520124e-01,4.204746e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352266280000e+08,3.352266890000e+08,4.308197e+01,8.403938e-01,4.073771e+01,8.172094e-01,9.455860e-01,4.424794e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352266890000e+08,3.352267500000e+08,4.221312e+01,8.318763e-01,4.024590e+01,8.122616e-01,9.533980e-01,4.153848e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352267500000e+08,3.352268110000e+08,4.390164e+01,8.483508e-01,4.134426e+01,8.232707e-01,9.417475e-01,4.526047e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352268110000e+08,3.352268720000e+08,4.309836e+01,8.405536e-01,4.118033e+01,8.216370e-01,9.554964e-01,4.021768e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352268720000e+08,3.352269330000e+08,4.191803e+01,8.289638e-01,3.978688e+01,8.076162e-01,9.491591e-01,4.344208e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900001
3.352269410000e+08,3.352270020000e+08,4.147541e+01,8.245755e-01,3.901639e+01,7.997581e-01,9.407114e-01,4.695193e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900002
3.352270020000e+08,3.352270630000e+08,4.209836e+01,8.307449e-01,3.991803e+01,8.089462e-01,9.482087e-01,4.373032e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900002
3.352270630000e+08,3.352271240000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900002
3.352271240000e+08,3.352271850000e+08,4.163934e+01,8.262035e-01,3.940984e+01,8.037804e-01,9.464567e-01,4.466694e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900002
3.352271850000e+08,3.352272460000e+08,4.263934e+01,8.360656e-01,4.011475e+01,8.109370e-01,9.407920e-01,4.627716e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900002
3.352272460000e+08,3.352273070000e+08,4.257377e+01,8.354225e-01,4.022951e+01,8.120961e-01,9.449365e-01,4.476076e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900002
3.352273350000e+08,3.352273960000e+08,4.186885e+01,8.284773e-01,3.970492e+01,8.067839e-01,9.483164e-01,4.380690e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352273960000e+08,3.352274570000e+08,4.240984e+01,8.338125e-01,4.000000e+01,8.097763e-01,9.431774e-01,4.551547e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352274570000e+08,3.352275180000e+08,4.318033e+01,8.413526e-01,4.096721e+01,8.195081e-01,9.487472e-01,4.296614e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352275180000e+08,3.352275790000e+08,4.180328e+01,8.278283e-01,3.960656e+01,8.057840e-01,9.474510e-01,4.418659e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352275790000e+08,3.352276400000e+08,4.378688e+01,8.472413e-01,4.131147e+01,8.229443e-01,9.434668e-01,4.468667e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352276400000e+08,3.352277010000e+08,4.162295e+01,8.260409e-01,3.921312e+01,8.017718e-01,9.421032e-01,4.634951e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352277010000e+08,3.352277620000e+08,4.163934e+01,8.262035e-01,3.947541e+01,8.044488e-01,9.480315e-01,4.404176e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352277620000e+08,3.352278230000e+08,4.113115e+01,8.211462e-01,3.890164e+01,7.985811e-01,9.457951e-01,4.520302e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352278230000e+08,3.352278840000e+08,4.150820e+01,8.249013e-01,3.955738e+01,8.052835e-01,9.530016e-01,4.205878e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352278840000e+08,3.352279450000e+08,4.127869e+01,8.226177e-01,3.891803e+01,7.987493e-01,9.428117e-01,4.627411e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352279450000e+08,3.352280060000e+08,4.206557e+01,8.304213e-01,3.968853e+01,8.066174e-01,9.434918e-01,4.558232e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352280060000e+08,3.352280670000e+08,4.365574e+01,8.459715e-01,4.145901e+01,8.244125e-01,9.496808e-01,4.236138e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352280670000e+08,3.352281280000e+08,4.229508e+01,8.326836e-01,4.037705e+01,8.135839e-01,9.546512e-01,4.096335e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352281280000e+08,3.352281890000e+08,4.339344e+01,8.434263e-01,4.067213e+01,8.165514e-01,9.372875e-01,4.712339e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352281890000e+08,3.352282500000e+08,4.163934e+01,8.262035e-01,3.908197e+01,8.004299e-01,9.385827e-01,4.763925e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352282500000e+08,3.352283110000e+08,4.318033e+01,8.413526e-01,4.104918e+01,8.203276e-01,9.506454e-01,4.220513e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352283110000e+08,3.352283720000e+08,4.372131e+01,8.466067e-01,4.160656e+01,8.258781e-01,9.516311e-01,4.154378e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352283720000e+08,3.352284330000e+08,4.259016e+01,8.355833e-01,4.036066e+01,8.134188e-01,9.476520e-01,4.369732e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900003
3.352284830000e+08,3.352285440000e+08,4.313115e+01,8.408734e-01,4.070492e+01,8.168805e-01,9.437476e-01,4.491981e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352285440000e+08,3.352286050000e+08,4.473771e+01,8.563907e-01,4.231147e+01,8.328450e-01,9.457677e-01,4.335303e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352286050000e+08,3.352286660000e+08,4.311475e+01,8.407136e-01,4.078688e+01,8.177025e-01,9.460076e-01,4.406926e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352286660000e+08,3.352287270000e+08,4.095082e+01,8.193442e-01,3.875410e+01,7.970653e-01,9.463571e-01,4.508038e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352287270000e+08,3.352287880000e+08,4.140984e+01,8.239234e-01,3.880328e+01,7.975709e-01,9.370546e-01,4.832231e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352287880000e+08,3.352288490000e+08,4.357377e+01,8.451769e-01,4.142623e+01,8.240865e-01,9.507148e-01,4.198613e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352288490000e+08,3.352289100000e+08,4.350820e+01,8.445408e-01,4.136066e+01,8.234340e-01,9.506406e-01,4.204776e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352289100000e+08,3.352289710000e+08,4.283607e+01,8.379920e-01,4.081967e+01,8.180311e-01,9.529276e-01,4.143270e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352289710000e+08,3.352290320000e+08,4.431147e+01,8.523014e-01,4.200000e+01,8.297738e-01,9.478357e-01,4.276909e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352290320000e+08,3.352290930000e+08,4.308197e+01,8.403938e-01,4.108197e+01,8.206551e-01,9.535769e-01,4.104237e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352290930000e+08,3.352291540000e+08,4.245901e+01,8.342958e-01,3.990164e+01,8.087801e-01,9.397683e-01,4.674908e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352291540000e+08,3.352292150000e+08,4.345901e+01,8.440633e-01,4.137705e+01,8.235971e-01,9.520935e-01,4.147935e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352292150000e+08,3.352292760000e+08,4.236066e+01,8.333288e-01,4.004918e+01,8.102739e-01,9.454334e-01,4.468199e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352292760000e+08,3.352293370000e+08,4.342623e+01,8.437449e-01,4.119672e+01,8.218005e-01,9.486599e-01,4.287880e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352293370000e+08,3.352293980000e+08,4.236066e+01,8.333288e-01,3.993443e+01,8.091123e-01,9.427245e-01,4.571205e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352293980000e+08,3.352294590000e+08,4.218033e+01,8.315532e-01,4.003279e+01,8.101081e-01,9.490867e-01,4.333600e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352294590000e+08,3.352295200000e+08,4.263934e+01,8.360656e-01,4.034426e+01,8.132536e-01,9.461746e-01,4.424959e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900004
3.352296000000e+08,3.352296610000e+08,4.327869e+01,8.423104e-01,4.085246e+01,8.183596e-01,9.439394e-01,4.477123e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352296610000e+08,3.352297220000e+08,4.185246e+01,8.283151e-01,3.962295e+01,8.059507e-01,9.467294e-01,4.444588e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352297220000e+08,3.352297830000e+08,4.132787e+01,8.231075e-01,3.914754e+01,8.011011e-01,9.472432e-01,4.452293e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352297830000e+08,3.352298440000e+08,4.290164e+01,8.386332e-01,4.063934e+01,8.162223e-01,9.472679e-01,4.368900e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352298440000e+08,3.352299050000e+08,4.395082e+01,8.488258e-01,4.172131e+01,8.270163e-01,9.492726e-01,4.238071e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352299050000e+08,3.352299660000e+08,4.296721e+01,8.392738e-01,4.050820e+01,8.149042e-01,9.427699e-01,4.537132e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352299660000e+08,3.352300270000e+08,4.109836e+01,8.208188e-01,3.881967e+01,7.977394e-01,9.445552e-01,4.570533e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352300270000e+08,3.352300880000e+08,4.313115e+01,8.408734e-01,4.104918e+01,8.203276e-01,9.517294e-01,4.178668e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352300880000e+08,3.352301490000e+08,4.352459e+01,8.446999e-01,4.090164e+01,8.188520e-01,9.397364e-01,4.618473e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352301490000e+08,3.352302100000e+08,4.162295e+01,8.260409e-01,3.947541e+01,8.044488e-01,9.484049e-01,4.390053e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352302100000e+08,3.352302710000e+08,4.242623e+01,8.339736e-01,4.042623e+01,8.140793e-01,9.528593e-01,4.166104e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352302710000e+08,3.352303320000e+08,4.240984e+01,8.338125e-01,4.029508e+01,8.127577e-01,9.501353e-01,4.279482e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352303320000e+08,3.352303930000e+08,4.222951e+01,8.320379e-01,3.985246e+01,8.082815e-01,9.437112e-01,4.541066e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352303930000e+08,3.352304540000e+08,4.250820e+01,8.347788e-01,4.006557e+01,8.104398e-01,9.425376e-01,4.570250e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352304540000e+08,3.352305150000e+08,4.295082e+01,8.391137e-01,4.083607e+01,8.181954e-01,9.507633e-01,4.226977e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352305150000e+08,3.352305760000e+08,4.119672e+01,8.218005e-01,3.908197e+01,8.004299e-01,9.486669e-01,4.402094e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352305760000e+08,3.352306370000e+08,4.101639e+01,8.199999e-01,3.886885e+01,7.982445e-01,9.476419e-01,4.453181e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352306370000e+08,3.352306980000e+08,4.216393e+01,8.313916e-01,3.959016e+01,8.056172e-01,9.389580e-01,4.720652e-03,2.800000e+01,2.700000e+01,1.010000e+03,8387900005
3.352307040000e+08,3.352307650000e+08,4.249180e+01,8.346179e-01,4.063934e+01,8.162223e-01,9.564043e-01,4.010744e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352307650000e+08,3.352308260000e+08,4.263934e+01,8.360656e-01,4.063934e+01,8.162223e-01,9.530950e-01,4.145794e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352308260000e+08,3.352308870000e+08,4.336066e+01,8.431076e-01,4.126229e+01,8.224543e-01,9.516068e-01,4.172612e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352308870000e+08,3.352309480000e+08,4.190164e+01,8.288016e-01,3.965574e+01,8.062841e-01,9.464006e-01,4.454889e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352309480000e+08,3.352310090000e+08,4.209836e+01,8.307449e-01,3.993443e+01,8.091123e-01,9.485981e-01,4.357456e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352310090000e+08,3.352310700000e+08,4.300000e+01,8.395940e-01,4.124590e+01,8.222909e-01,9.592070e-01,3.862334e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352310700000e+08,3.352311310000e+08,4.286885e+01,8.383126e-01,4.078688e+01,8.177025e-01,9.514340e-01,4.203583e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352311310000e+08,3.352311920000e+08,4.357377e+01,8.451769e-01,4.113115e+01,8.211462e-01,9.439428e-01,4.461810e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352311920000e+08,3.352312530000e+08,4.295082e+01,8.391137e-01,4.106557e+01,8.204914e-01,9.561068e-01,4.002220e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352312530000e+08,3.352313140000e+08,4.214754e+01,8.312300e-01,3.967213e+01,8.064508e-01,9.412680e-01,4.637064e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352313140000e+08,3.352313750000e+08,4.334426e+01,8.429482e-01,4.103279e+01,8.201638e-01,9.466717e-01,4.369661e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352313750000e+08,3.352314360000e+08,4.218033e+01,8.315532e-01,3.980328e+01,8.077826e-01,9.436455e-01,4.546202e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352314360000e+08,3.352314970000e+08,4.316393e+01,8.411929e-01,4.062295e+01,8.160576e-01,9.411318e-01,4.587122e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352314970000e+08,3.352315580000e+08,4.281967e+01,8.378317e-01,4.086885e+01,8.185238e-01,9.544411e-01,4.080137e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352315580000e+08,3.352316190000e+08,4.324590e+01,8.419912e-01,4.118033e+01,8.216370e-01,9.522365e-01,4.152245e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352316190000e+08,3.352316800000e+08,4.108197e+01,8.206551e-01,3.883607e+01,7.979078e-01,9.453312e-01,4.541206e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352316800000e+08,3.352317410000e+08,4.165574e+01,8.263661e-01,3.955738e+01,8.052835e-01,9.496261e-01,4.338869e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900006
3.352318020000e+08,3.352318630000e+08,4.231147e+01,8.328450e-01,4.000000e+01,8.097763e-01,9.453700e-01,4.473242e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352318630000e+08,3.352319240000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,9.513223e-01,4.213003e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352319240000e+08,3.352319850000e+08,4.211475e+01,8.309066e-01,4.026229e+01,8.124270e-01,9.560140e-01,4.045825e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352319850000e+08,3.352320460000e+08,4.144262e+01,8.242495e-01,3.931147e+01,8.027767e-01,9.485760e-01,4.392690e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352320460000e+08,3.352321070000e+08,4.342623e+01,8.437449e-01,4.088525e+01,8.186879e-01,9.414874e-01,4.560275e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352321070000e+08,3.352321680000e+08,4.222951e+01,8.320379e-01,4.001639e+01,8.099423e-01,9.475932e-01,4.390683e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352321680000e+08,3.352322290000e+08,4.372131e+01,8.466067e-01,4.163934e+01,8.262035e-01,9.523810e-01,4.123673e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352322290000e+08,3.352322900000e+08,4.318033e+01,8.413526e-01,4.095082e+01,8.193442e-01,9.483675e-01,4.311636e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352322900000e+08,3.352323510000e+08,4.277049e+01,8.373504e-01,4.067213e+01,8.165514e-01,9.509391e-01,4.228704e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352323510000e+08,3.352324120000e+08,4.286885e+01,8.383126e-01,4.063934e+01,8.162223e-01,9.479923e-01,4.342105e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352324120000e+08,3.352324730000e+08,4.091803e+01,8.190161e-01,3.911475e+01,8.007656e-01,9.559295e-01,4.108326e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352324730000e+08,3.352325340000e+08,4.211475e+01,8.309066e-01,3.985246e+01,8.082815e-01,9.462826e-01,4.448215e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352325340000e+08,3.352325950000e+08,4.342623e+01,8.437449e-01,4.106557e+01,8.204914e-01,9.456398e-01,4.405166e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352325950000e+08,3.352326560000e+08,4.072131e+01,8.170450e-01,3.854099e+01,7.948707e-01,9.464573e-01,4.516737e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352326560000e+08,3.352327170000e+08,4.150820e+01,8.249013e-01,3.931147e+01,8.027767e-01,9.470774e-01,4.449196e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352327170000e+08,3.352327780000e+08,4.281967e+01,8.378317e-01,4.044262e+01,8.142443e-01,9.444870e-01,4.480318e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352327780000e+08,3.352328390000e+08,4.281967e+01,8.378317e-01,4.070492e+01,8.168805e-01,9.506125e-01,4.239587e-03,2.800000e+01,2.700000e+01,1.009000e+03,8387900007
3.352329040000e+08,3.352329650000e+08,4.178688e+01,8.276659e-01,3.934426e+01,8.031114e-01,9.415457e-01,4.646692e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352329650000e+08,3.352330260000e+08,4.278688e+01,8.375108e-01,4.057377e+01,8.155634e-01,9.482759e-01,4.335046e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352330260000e+08,3.352330870000e+08,4.206557e+01,8.304213e-01,4.000000e+01,8.097763e-01,9.508963e-01,4.265749e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352330870000e+08,3.352331480000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352331480000e+08,3.352332090000e+08,4.236066e+01,8.333288e-01,3.995082e+01,8.092784e-01,9.431115e-01,4.556670e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352332090000e+08,3.352332700000e+08,4.104918e+01,8.203276e-01,3.932787e+01,8.029441e-01,9.580671e-01,4.005513e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352332700000e+08,3.352333310000e+08,4.180328e+01,8.278283e-01,3.970492e+01,8.067839e-01,9.498039e-01,4.323960e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352333310000e+08,3.352333920000e+08,4.155738e+01,8.253899e-01,3.937705e+01,8.034460e-01,9.475345e-01,4.428386e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352333920000e+08,3.352334530000e+08,4.162295e+01,8.260409e-01,3.903279e+01,7.999260e-01,9.377708e-01,4.794178e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352334530000e+08,3.352335140000e+08,4.173771e+01,8.271788e-01,3.949180e+01,8.046159e-01,9.461901e-01,4.471889e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352335140000e+08,3.352335750000e+08,4.270492e+01,8.367082e-01,4.031147e+01,8.129231e-01,9.439539e-01,4.506549e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352335750000e+08,3.352336360000e+08,4.136066e+01,8.234340e-01,3.932787e+01,8.029441e-01,9.508522e-01,4.303780e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352336360000e+08,3.352336970000e+08,4.395082e+01,8.488258e-01,4.168853e+01,8.266912e-01,9.485267e-01,4.267440e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352336970000e+08,3.352337580000e+08,4.257377e+01,8.354225e-01,4.029508e+01,8.127577e-01,9.464767e-01,4.416624e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352337580000e+08,3.352338190000e+08,4.245901e+01,8.342958e-01,4.036066e+01,8.134188e-01,9.505792e-01,4.258918e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352338190000e+08,3.352338800000e+08,4.281967e+01,8.378317e-01,4.037705e+01,8.135839e-01,9.429556e-01,4.538010e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352338800000e+08,3.352339410000e+08,4.373771e+01,8.467653e-01,4.165574e+01,8.263661e-01,9.523988e-01,4.122167e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352339410000e+08,3.352340020000e+08,4.168853e+01,8.266912e-01,3.940984e+01,8.037804e-01,9.453402e-01,4.507700e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000008
3.352340110000e+08,3.352340720000e+08,4.124590e+01,8.222909e-01,3.883607e+01,7.979078e-01,9.415739e-01,4.676009e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352340720000e+08,3.352341330000e+08,4.109836e+01,8.208188e-01,3.881967e+01,7.977394e-01,9.445552e-01,4.570533e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352341330000e+08,3.352341940000e+08,4.216393e+01,8.313916e-01,4.026229e+01,8.124270e-01,9.548989e-01,4.092011e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352341940000e+08,3.352342550000e+08,4.260656e+01,8.357441e-01,4.019672e+01,8.117651e-01,9.434398e-01,4.531161e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352342550000e+08,3.352343160000e+08,4.195082e+01,8.292879e-01,3.967213e+01,8.064508e-01,9.456819e-01,4.480326e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352343160000e+08,3.352343770000e+08,4.188525e+01,8.286395e-01,4.008197e+01,8.106056e-01,9.569471e-01,4.015591e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352343770000e+08,3.352344380000e+08,4.181967e+01,8.279905e-01,3.967213e+01,8.064508e-01,9.486476e-01,4.369961e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352344380000e+08,3.352344990000e+08,4.118033e+01,8.216370e-01,3.875410e+01,7.970653e-01,9.410828e-01,4.698132e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352344990000e+08,3.352345600000e+08,4.203279e+01,8.300976e-01,3.983607e+01,8.081152e-01,9.477379e-01,4.395198e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352345600000e+08,3.352346210000e+08,4.216393e+01,8.313916e-01,3.955738e+01,8.052835e-01,9.381804e-01,4.748657e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352346210000e+08,3.352346820000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352346820000e+08,3.352347430000e+08,4.193443e+01,8.291258e-01,3.978688e+01,8.076162e-01,9.487881e-01,4.358327e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352347430000e+08,3.352348040000e+08,4.206557e+01,8.304213e-01,3.950820e+01,8.047828e-01,9.392050e-01,4.717217e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
3.352348040000e+08,3.352348650000e+08,4.226229e+01,8.323608e-01,3.988525e+01,8.086140e-01,9.437549e-01,4.537647e-03,2.800000e+01,2.700000e+01,1.009000e+03,8388000009
