#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868092000000e+08,2.190000e+01,2.160000e+01,9.870000e+02,12447600001
3.868116000000e+08,2.190000e+01,2.160000e+01,9.870000e+02,12447600002
3.868140000000e+08,2.190000e+01,2.170000e+01,9.870000e+02,12447600003
3.868152000000e+08,2.190000e+01,2.160000e+01,9.870000e+02,12447600004
3.868176000000e+08,2.190000e+01,2.170000e+01,9.860000e+02,12447700005
3.868200000000e+08,2.190000e+01,2.170000e+01,9.850000e+02,12447700006
3.868212000000e+08,2.190000e+01,2.170000e+01,9.860000e+02,12447700007
3.868236000000e+08,2.190000e+01,2.170000e+01,9.860000e+02,12447700008
3.868260000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447700009
3.868272000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447700010
3.868296000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447700011
3.868416000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447700013
3.868428000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447700014
3.868452000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447700015
3.868476000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447700016
3.868488000000e+08,2.210000e+01,2.180000e+01,9.850000e+02,12447700017
3.868512000000e+08,2.210000e+01,2.180000e+01,9.850000e+02,12447700018
3.868524000000e+08,2.210000e+01,2.180000e+01,9.850000e+02,12447700019
3.868548000000e+08,2.210000e+01,2.180000e+01,9.850000e+02,12447700020
3.868572000000e+08,2.210000e+01,2.180000e+01,9.850000e+02,12447700021
3.868584000000e+08,2.210000e+01,2.180000e+01,9.850000e+02,12447700022
3.868608000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447700023
3.868632000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447700024
3.868644000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447700025
3.868668000000e+08,2.210000e+01,2.190000e+01,9.830000e+02,12447700026
3.868692000000e+08,2.210000e+01,2.190000e+01,9.830000e+02,12447700027
3.868704000000e+08,2.210000e+01,2.190000e+01,9.830000e+02,12447700028
3.868728000000e+08,2.210000e+01,2.190000e+01,9.830000e+02,12447700029
3.868752000000e+08,2.210000e+01,2.190000e+01,9.830000e+02,12447700030
3.868764000000e+08,2.210000e+01,2.190000e+01,9.820000e+02,12447700031
3.868788000000e+08,2.220000e+01,2.190000e+01,9.820000e+02,12447700032
3.868800000000e+08,2.210000e+01,2.190000e+01,9.820000e+02,12447700033
3.868824000000e+08,2.220000e+01,2.190000e+01,9.820000e+02,12447700034
3.868848000000e+08,2.220000e+01,2.190000e+01,9.830000e+02,12447700035
3.868860000000e+08,2.210000e+01,2.190000e+01,9.830000e+02,12447700036
3.868884000000e+08,2.210000e+01,2.190000e+01,9.830000e+02,12447700037
3.868908000000e+08,2.220000e+01,2.190000e+01,9.830000e+02,12447700038
3.868920000000e+08,2.220000e+01,2.190000e+01,9.840000e+02,12447700039
3.868944000000e+08,2.220000e+01,2.190000e+01,9.840000e+02,12447700040
3.868968000000e+08,2.220000e+01,2.190000e+01,9.840000e+02,12447700001
3.868980000000e+08,2.220000e+01,2.190000e+01,9.840000e+02,12447700002
3.869004000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447700003
3.869028000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447800004
3.869040000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447800005
3.869064000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800006
3.869076000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800007
3.869100000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800008
3.869124000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800009
3.869124000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800010
3.869160000000e+08,2.200000e+01,2.180000e+01,9.840000e+02,12447800011
3.869184000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447800012
3.869196000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447800013
3.869220000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447800014
3.869244000000e+08,2.190000e+01,2.170000e+01,9.860000e+02,12447800015
3.869256000000e+08,2.190000e+01,2.160000e+01,9.860000e+02,12447800016
3.869280000000e+08,2.180000e+01,2.160000e+01,9.860000e+02,12447800017
3.869304000000e+08,2.180000e+01,2.160000e+01,9.860000e+02,12447800018
3.869316000000e+08,2.180000e+01,2.160000e+01,9.870000e+02,12447800019
3.869340000000e+08,2.180000e+01,2.150000e+01,9.870000e+02,12447800020
3.869352000000e+08,2.180000e+01,2.150000e+01,9.870000e+02,12447800021
3.869376000000e+08,2.180000e+01,2.150000e+01,9.880000e+02,12447800022
3.869400000000e+08,2.180000e+01,2.150000e+01,9.880000e+02,12447800023
3.869412000000e+08,2.180000e+01,2.150000e+01,9.880000e+02,12447800024
3.869436000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800025
3.869460000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800026
3.869484000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800027
3.869496000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800028
3.869520000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800029
3.869544000000e+08,2.190000e+01,2.160000e+01,9.880000e+02,12447800030
3.869556000000e+08,2.190000e+01,2.160000e+01,9.880000e+02,12447800031
