#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.094971400000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9589700001
5.094988200000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9589700002
5.095004400000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9589700003
5.095021200000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9589700004
5.095037400000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9589700005
5.095054200000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9589700006
5.095070400000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9589700007
5.095086600000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9589700008
5.095103400000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9589700009
5.095119600000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9589700010
5.095135800000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9589700011
5.095152000000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9589700012
5.095168800000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9589700013
5.095185000000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9589700014
5.095201200000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9589700015
5.095217400000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9589700016
5.095233600000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9589700017
5.095250400000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9589700018
5.095266000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9589700019
5.095282800000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9589700020
5.095299600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9589700021
5.095447200000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9589700023
5.095690200000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9589700024
5.095835400000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9589800001
5.096082000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9589800002
5.096241600000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9589800003
5.096257800000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9589800004
5.096274000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9589800005
5.096290200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9589800006
5.096306400000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9589800007
5.096322000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9589800008
5.096338200000e+08,2.000000e+01,1.800000e+01,1.002000e+03,9589800009
5.096354400000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9589800010
5.096370000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9589800011
5.096386200000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9589800012
5.096401800000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9589800013
5.096418000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9589800014
5.096433600000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9589800015
5.096449200000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9589800016
5.096465400000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9589800017
5.096481000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9589800018
5.096497200000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9589800019
5.096512800000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9589800020
5.096529000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9589800021
5.096544600000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9589800022
5.096560800000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800023
5.096576400000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800024
5.096592600000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800025
5.096608200000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800026
