#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.551288130442e+08,3.551296219900e+08,8.089457725286e+02,48344,48324,44469,20,20,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.658023e+00,36411000001,0,0,0
2,3.551296280140e+08,3.551304429920e+08,8.149780613184e+02,48365,48340,44552,25,25,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.731616e+00,36411000002,0,0,0
3,3.551304480239e+08,3.551312649986e+08,8.169747404456e+02,48321,48295,44493,26,26,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.168704e+00,36411000003,0,0,0
4,3.551312710083e+08,3.551320829954e+08,8.119871172309e+02,48325,48306,44589,19,19,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.167285e+00,36411000004,0,0,0
5,3.551320890123e+08,3.551329029331e+08,8.139207709432e+02,48346,48323,44472,23,23,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.723926e+00,36411000005,0,0,0
6,3.551329090628e+08,3.551337229887e+08,8.139259271622e+02,48316,48288,44595,28,28,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.865030e+00,36411000006,0,0,0
7,3.551337290475e+08,3.551345459909e+08,8.169434384108e+02,48309,48282,44410,27,27,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.689487e+00,36411000007,0,0,0
8,3.551345520175e+08,3.551353709991e+08,8.189815769196e+02,48346,48319,44318,27,27,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.826828e+00,36411000008,0,0,0
9,3.551353760225e+08,3.551361919939e+08,8.159713687897e+02,48364,48340,44415,24,24,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.958385e+00,36411000009,0,0,0
10,3.551361970556e+08,3.551370099939e+08,8.129383257031e+02,48359,48327,44643,32,32,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.845209e+00,36411000010,0,0,0
11,3.551370160131e+08,3.551378319981e+08,8.159850273132e+02,48358,48330,44368,28,28,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.380660e+00,36411000011,0,0,0
12,3.551378370193e+08,3.551386489813e+08,8.119619582891e+02,48339,48312,44468,27,27,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.560886e+00,36411000012,0,0,0
13,3.551386550316e+08,3.551394679866e+08,8.129550102353e+02,48364,48327,44368,37,37,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.912777e+00,36411000013,0,0,0
14,3.551394740092e+08,3.551402859919e+08,8.119827921987e+02,48333,48298,44592,35,35,0,1,e,S,2018,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.455109e+00,36411000014,0,0,0
