#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551288130000e+08,3.551288740000e+08,5.919672e+01,9.851082e-01,5.440984e+01,9.444388e-01,9.191360e-01,4.536843e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551288740000e+08,3.551289350000e+08,5.952459e+01,9.878324e-01,5.460656e+01,9.461445e-01,9.173781e-01,4.568868e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551289350000e+08,3.551289960000e+08,5.781967e+01,9.735828e-01,5.319672e+01,9.338508e-01,9.200454e-01,4.566923e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551289960000e+08,3.551290570000e+08,5.983607e+01,9.904136e-01,5.498361e+01,9.494054e-01,9.189041e-01,4.518435e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551290570000e+08,3.551291180000e+08,6.004918e+01,9.921758e-01,5.522951e+01,9.515260e-01,9.197379e-01,4.489198e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551291180000e+08,3.551291790000e+08,5.904918e+01,9.838797e-01,5.421312e+01,9.427299e-01,9.181011e-01,4.568909e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551291790000e+08,3.551292400000e+08,6.075410e+01,9.979824e-01,5.598361e+01,9.580000e-01,9.214787e-01,4.418590e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551292400000e+08,3.551293010000e+08,6.032787e+01,9.944754e-01,5.555738e+01,9.543462e-01,9.209239e-01,4.448470e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551293010000e+08,3.551293620000e+08,5.888525e+01,9.825131e-01,5.442623e+01,9.445810e-01,9.242762e-01,4.414170e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551293620000e+08,3.551294230000e+08,5.945901e+01,9.872882e-01,5.481967e+01,9.479890e-01,9.219741e-01,4.453537e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551294230000e+08,3.551294840000e+08,6.040984e+01,9.951508e-01,5.570492e+01,9.556125e-01,9.221167e-01,4.414651e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551294840000e+08,3.551295450000e+08,6.004918e+01,9.921758e-01,5.539344e+01,9.529371e-01,9.224679e-01,4.418734e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551295450000e+08,3.551296060000e+08,6.040984e+01,9.951508e-01,5.555738e+01,9.543462e-01,9.196743e-01,4.477395e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551296280000e+08,3.551296890000e+08,6.070492e+01,9.975784e-01,5.593443e+01,9.575791e-01,9.214151e-01,4.422017e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551296890000e+08,3.551297500000e+08,5.965574e+01,9.889200e-01,5.488525e+01,9.485558e-01,9.200330e-01,4.496412e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551297500000e+08,3.551298110000e+08,6.060656e+01,9.967698e-01,5.593443e+01,9.575791e-01,9.229105e-01,4.386850e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551298110000e+08,3.551298720000e+08,5.940984e+01,9.868798e-01,5.455738e+01,9.457183e-01,9.183223e-01,4.549411e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551298720000e+08,3.551299330000e+08,5.903279e+01,9.837431e-01,5.434426e+01,9.438695e-01,9.205776e-01,4.505988e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551299330000e+08,3.551299940000e+08,5.867213e+01,9.807335e-01,5.416393e+01,9.423022e-01,9.231629e-01,4.451884e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551299940000e+08,3.551300550000e+08,5.788525e+01,9.741347e-01,5.377049e+01,9.388735e-01,9.289153e-01,4.324413e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551300550000e+08,3.551301160000e+08,6.040984e+01,9.951508e-01,5.559016e+01,9.546278e-01,9.202171e-01,4.463559e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551301160000e+08,3.551301770000e+08,5.959016e+01,9.883764e-01,5.552459e+01,9.540645e-01,9.317744e-01,4.181930e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551301770000e+08,3.551302380000e+08,5.803279e+01,9.753754e-01,5.303279e+01,9.324108e-01,9.138418e-01,4.716092e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551302380000e+08,3.551302990000e+08,5.791803e+01,9.744106e-01,5.273771e+01,9.298132e-01,9.105576e-01,4.801242e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551302990000e+08,3.551303600000e+08,5.931147e+01,9.860625e-01,5.504918e+01,9.499714e-01,9.281371e-01,4.293627e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551303600000e+08,3.551304210000e+08,5.877049e+01,9.815552e-01,5.390164e+01,9.400178e-01,9.171548e-01,4.603737e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551304480000e+08,3.551305090000e+08,5.893443e+01,9.829233e-01,5.414754e+01,9.421595e-01,9.187761e-01,4.556143e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551305090000e+08,3.551305700000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,9.251488e-01,4.431006e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551305700000e+08,3.551306310000e+08,5.839344e+01,9.784015e-01,5.380328e+01,9.391597e-01,9.213925e-01,4.509282e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551306310000e+08,3.551306920000e+08,5.975410e+01,9.897350e-01,5.504918e+01,9.499714e-01,9.212620e-01,4.461028e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551306920000e+08,3.551307530000e+08,6.022951e+01,9.936644e-01,5.550820e+01,9.539237e-01,9.216113e-01,4.434361e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551307530000e+08,3.551308140000e+08,6.040984e+01,9.951508e-01,5.577049e+01,9.561749e-01,9.232022e-01,4.386359e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551308140000e+08,3.551308750000e+08,5.893443e+01,9.829233e-01,5.455738e+01,9.457183e-01,9.257302e-01,4.373197e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551308750000e+08,3.551309360000e+08,5.811475e+01,9.760640e-01,5.319672e+01,9.338508e-01,9.153737e-01,4.674592e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551309360000e+08,3.551309970000e+08,5.826229e+01,9.773022e-01,5.368853e+01,9.381576e-01,9.214969e-01,4.511610e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551309970000e+08,3.551310580000e+08,6.067213e+01,9.973090e-01,5.552459e+01,9.540645e-01,9.151581e-01,4.580298e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551310580000e+08,3.551311190000e+08,5.916393e+01,9.848353e-01,5.437705e+01,9.441541e-01,9.190912e-01,4.539247e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551311190000e+08,3.551311800000e+08,5.990164e+01,9.909562e-01,5.555738e+01,9.543462e-01,9.274768e-01,4.290480e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551311800000e+08,3.551312410000e+08,5.745901e+01,9.705417e-01,5.295082e+01,9.316900e-01,9.215407e-01,4.541879e-03,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551312710000e+08,3.551313320000e+08,5.888525e+01,9.825131e-01,5.414754e+01,9.421595e-01,9.195434e-01,4.538357e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551313320000e+08,3.551313930000e+08,5.952459e+01,9.878324e-01,5.519672e+01,9.512435e-01,9.272928e-01,4.309076e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551313930000e+08,3.551314540000e+08,5.804918e+01,9.755132e-01,5.408197e+01,9.415889e-01,9.316577e-01,4.240430e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551314540000e+08,3.551315150000e+08,5.952459e+01,9.878324e-01,5.468853e+01,9.468544e-01,9.187552e-01,4.534033e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551315150000e+08,3.551315760000e+08,6.055738e+01,9.963654e-01,5.590164e+01,9.572985e-01,9.231186e-01,4.383197e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551315760000e+08,3.551316370000e+08,5.901639e+01,9.836066e-01,5.424590e+01,9.430149e-01,9.191667e-01,4.542983e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551316370000e+08,3.551316980000e+08,6.021312e+01,9.935292e-01,5.565574e+01,9.551906e-01,9.243125e-01,4.364263e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551316980000e+08,3.551317590000e+08,5.900000e+01,9.834699e-01,5.480328e+01,9.478472e-01,9.288691e-01,4.284651e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551317590000e+08,3.551318200000e+08,5.955738e+01,9.881045e-01,5.465574e+01,9.465705e-01,9.176989e-01,4.559533e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551318200000e+08,3.551318810000e+08,5.939344e+01,9.867436e-01,5.506557e+01,9.501128e-01,9.271322e-01,4.318218e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551318810000e+08,3.551319420000e+08,5.836066e+01,9.781268e-01,5.406557e+01,9.414461e-01,9.264045e-01,4.376239e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551319420000e+08,3.551320030000e+08,6.119672e+01,1.001611e+00,5.660656e+01,9.633153e-01,9.249933e-01,4.311123e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551320030000e+08,3.551320640000e+08,6.062295e+01,9.969047e-01,5.545901e+01,9.535010e-01,9.148188e-01,4.590457e-03,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551320890000e+08,3.551321500000e+08,5.931147e+01,9.860625e-01,5.457377e+01,9.458604e-01,9.201216e-01,4.507160e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551321500000e+08,3.551322110000e+08,5.798361e+01,9.749620e-01,5.321312e+01,9.339947e-01,9.177269e-01,4.620279e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551322110000e+08,3.551322720000e+08,5.939344e+01,9.867436e-01,5.480328e+01,9.478472e-01,9.227160e-01,4.436544e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551322720000e+08,3.551323330000e+08,5.883607e+01,9.821027e-01,5.386885e+01,9.397318e-01,9.155754e-01,4.640821e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551323330000e+08,3.551323940000e+08,6.203279e+01,1.008430e+00,5.673771e+01,9.644306e-01,9.146406e-01,4.542295e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551323940000e+08,3.551324550000e+08,6.001639e+01,9.919049e-01,5.495082e+01,9.491223e-01,9.155968e-01,4.594430e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551324550000e+08,3.551325160000e+08,5.903279e+01,9.837431e-01,5.468853e+01,9.468544e-01,9.264093e-01,4.351123e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551325160000e+08,3.551325770000e+08,5.877049e+01,9.815552e-01,5.445901e+01,9.448655e-01,9.266388e-01,4.354557e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551325770000e+08,3.551326380000e+08,6.065574e+01,9.971742e-01,5.611475e+01,9.591215e-01,9.251351e-01,4.326540e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551326380000e+08,3.551326990000e+08,5.940984e+01,9.868798e-01,5.473771e+01,9.472800e-01,9.213576e-01,4.471449e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551326990000e+08,3.551327600000e+08,5.957377e+01,9.882405e-01,5.491803e+01,9.488391e-01,9.218492e-01,4.452503e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551327600000e+08,3.551328210000e+08,5.777049e+01,9.731687e-01,5.321312e+01,9.339947e-01,9.211124e-01,4.540910e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551328210000e+08,3.551328820000e+08,5.959016e+01,9.883764e-01,5.460656e+01,9.461445e-01,9.163687e-01,4.591636e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551329090000e+08,3.551329700000e+08,5.780328e+01,9.734448e-01,5.327869e+01,9.345700e-01,9.217243e-01,4.523481e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551329700000e+08,3.551330310000e+08,6.000000e+01,9.917694e-01,5.542623e+01,9.532191e-01,9.237705e-01,4.386348e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551330310000e+08,3.551330920000e+08,5.900000e+01,9.834699e-01,5.495082e+01,9.491223e-01,9.313698e-01,4.214321e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551330920000e+08,3.551331530000e+08,5.944262e+01,9.871521e-01,5.485246e+01,9.482725e-01,9.227799e-01,4.433026e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551331530000e+08,3.551332140000e+08,5.980328e+01,9.901422e-01,5.549180e+01,9.537828e-01,9.279057e-01,4.282280e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551332140000e+08,3.551332750000e+08,5.972131e+01,9.894634e-01,5.514754e+01,9.508197e-01,9.234148e-01,4.405968e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551332750000e+08,3.551333360000e+08,5.816393e+01,9.764769e-01,5.360656e+01,9.374412e-01,9.216460e-01,4.511499e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551333360000e+08,3.551333970000e+08,6.037705e+01,9.948807e-01,5.565574e+01,9.551906e-01,9.218029e-01,4.423984e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551333970000e+08,3.551334580000e+08,5.973771e+01,9.895993e-01,5.503279e+01,9.498299e-01,9.212404e-01,4.462201e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551334580000e+08,3.551335190000e+08,5.904918e+01,9.838797e-01,5.470492e+01,9.469963e-01,9.264297e-01,4.349963e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551335190000e+08,3.551335800000e+08,5.906557e+01,9.840163e-01,5.457377e+01,9.458604e-01,9.239523e-01,4.416068e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551335800000e+08,3.551336410000e+08,6.067213e+01,9.973090e-01,5.580328e+01,9.564558e-01,9.197514e-01,4.465750e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551336410000e+08,3.551337020000e+08,5.860656e+01,9.801853e-01,5.385246e+01,9.395888e-01,9.188811e-01,4.566176e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551337290000e+08,3.551337900000e+08,5.963934e+01,9.887842e-01,5.437705e+01,9.441541e-01,9.117647e-01,4.702527e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551337900000e+08,3.551338510000e+08,5.927869e+01,9.857900e-01,5.436066e+01,9.440118e-01,9.170354e-01,4.586963e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551338510000e+08,3.551339120000e+08,5.860656e+01,9.801853e-01,5.378688e+01,9.390166e-01,9.177622e-01,4.594759e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551339120000e+08,3.551339730000e+08,5.863934e+01,9.804595e-01,5.403279e+01,9.411607e-01,9.214426e-01,4.498506e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551339730000e+08,3.551340340000e+08,5.929508e+01,9.859262e-01,5.526229e+01,9.518085e-01,9.319878e-01,4.186241e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551340340000e+08,3.551340950000e+08,5.870492e+01,9.810075e-01,5.377049e+01,9.388735e-01,9.159453e-01,4.636749e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551340950000e+08,3.551341560000e+08,5.972131e+01,9.894634e-01,5.521312e+01,9.513848e-01,9.245127e-01,4.376871e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551341560000e+08,3.551342170000e+08,5.981967e+01,9.902779e-01,5.527869e+01,9.519496e-01,9.240888e-01,4.384529e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551342170000e+08,3.551342780000e+08,5.888525e+01,9.825131e-01,5.422951e+01,9.428724e-01,9.209354e-01,4.502331e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551342780000e+08,3.551343390000e+08,6.127869e+01,1.002282e+00,5.663934e+01,9.635942e-01,9.242911e-01,4.326715e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551343390000e+08,3.551344000000e+08,5.731147e+01,9.692948e-01,5.260656e+01,9.286563e-01,9.179062e-01,4.642679e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551344000000e+08,3.551344610000e+08,5.880328e+01,9.818290e-01,5.377049e+01,9.388735e-01,9.144132e-01,4.670991e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551344610000e+08,3.551345220000e+08,5.954099e+01,9.879684e-01,5.452459e+01,9.454342e-01,9.157489e-01,4.608962e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551345520000e+08,3.551346130000e+08,5.881967e+01,9.819658e-01,5.413115e+01,9.420169e-01,9.202899e-01,4.521607e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551346130000e+08,3.551346740000e+08,5.977049e+01,9.898708e-01,5.434426e+01,9.438695e-01,9.092156e-01,4.758069e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551346740000e+08,3.551347350000e+08,6.055738e+01,9.963654e-01,5.570492e+01,9.556125e-01,9.198701e-01,4.466961e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551347350000e+08,3.551347960000e+08,5.655738e+01,9.628968e-01,5.190164e+01,9.224134e-01,9.176812e-01,4.679355e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551347960000e+08,3.551348570000e+08,5.890164e+01,9.826498e-01,5.385246e+01,9.395888e-01,9.142778e-01,4.670433e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551348570000e+08,3.551349180000e+08,6.113115e+01,1.001074e+00,5.601639e+01,9.582805e-01,9.163315e-01,4.534310e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551349180000e+08,3.551349790000e+08,5.829508e+01,9.775771e-01,5.350820e+01,9.365808e-01,9.178852e-01,4.603879e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551349790000e+08,3.551350400000e+08,5.968853e+01,9.891918e-01,5.470492e+01,9.469963e-01,9.165065e-01,4.584414e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551350400000e+08,3.551351010000e+08,5.765574e+01,9.722016e-01,5.308197e+01,9.328431e-01,9.206710e-01,4.557030e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551351010000e+08,3.551351620000e+08,5.954099e+01,9.879684e-01,5.450820e+01,9.452920e-01,9.154736e-01,4.615792e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551351620000e+08,3.551352230000e+08,5.883607e+01,9.821027e-01,5.408197e+01,9.415889e-01,9.191976e-01,4.549147e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551352230000e+08,3.551352840000e+08,5.731147e+01,9.692948e-01,5.242623e+01,9.270633e-01,9.147598e-01,4.722698e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551352840000e+08,3.551353450000e+08,6.016393e+01,9.931234e-01,5.542623e+01,9.532191e-01,9.212534e-01,4.446031e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551353760000e+08,3.551354370000e+08,5.885246e+01,9.822395e-01,5.378688e+01,9.390166e-01,9.139276e-01,4.681022e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551354370000e+08,3.551354980000e+08,5.854099e+01,9.796368e-01,5.383607e+01,9.394458e-01,9.196303e-01,4.549438e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551354980000e+08,3.551355590000e+08,5.945901e+01,9.872882e-01,5.444262e+01,9.447232e-01,9.156327e-01,4.615023e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551355590000e+08,3.551356200000e+08,5.834426e+01,9.779894e-01,5.367213e+01,9.380144e-01,9.199213e-01,4.549564e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551356200000e+08,3.551356810000e+08,5.909836e+01,9.842894e-01,5.419672e+01,9.425873e-01,9.170597e-01,4.593345e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551356810000e+08,3.551357420000e+08,6.070492e+01,9.975784e-01,5.581967e+01,9.565964e-01,9.195247e-01,4.470294e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551357420000e+08,3.551358030000e+08,5.949180e+01,9.875603e-01,5.509836e+01,9.503956e-01,9.261504e-01,4.341315e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551358030000e+08,3.551358640000e+08,5.801639e+01,9.752376e-01,5.355738e+01,9.370111e-01,9.231421e-01,4.477527e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551358640000e+08,3.551359250000e+08,5.870492e+01,9.810075e-01,5.383607e+01,9.394458e-01,9.170623e-01,4.608646e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551359250000e+08,3.551359860000e+08,6.078688e+01,9.982516e-01,5.534426e+01,9.525141e-01,9.104639e-01,4.688789e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551359860000e+08,3.551360470000e+08,5.927869e+01,9.857900e-01,5.459016e+01,9.460025e-01,9.209071e-01,4.488100e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551360470000e+08,3.551361080000e+08,5.900000e+01,9.834699e-01,5.421312e+01,9.427299e-01,9.188663e-01,4.551304e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551361080000e+08,3.551361690000e+08,5.970492e+01,9.893276e-01,5.501639e+01,9.496884e-01,9.214717e-01,4.457425e-03,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551361970000e+08,3.551362580000e+08,6.114754e+01,1.001209e+00,5.645901e+01,9.620591e-01,9.233244e-01,4.356636e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551362580000e+08,3.551363190000e+08,5.893443e+01,9.829233e-01,5.472131e+01,9.471382e-01,9.285118e-01,4.296962e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551363190000e+08,3.551363800000e+08,5.788525e+01,9.741347e-01,5.388525e+01,9.398748e-01,9.308978e-01,4.268233e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551363800000e+08,3.551364410000e+08,5.870492e+01,9.810075e-01,5.424590e+01,9.430149e-01,9.240435e-01,4.427172e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551364410000e+08,3.551365020000e+08,5.886885e+01,9.823763e-01,5.452459e+01,9.454342e-01,9.262044e-01,4.362757e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551365020000e+08,3.551365630000e+08,5.852459e+01,9.794996e-01,5.409836e+01,9.417316e-01,9.243698e-01,4.425237e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551365630000e+08,3.551366240000e+08,6.037705e+01,9.948807e-01,5.544262e+01,9.533601e-01,9.182732e-01,4.514061e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551366240000e+08,3.551366850000e+08,5.722951e+01,9.686014e-01,5.316393e+01,9.335631e-01,9.289602e-01,4.347849e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551366850000e+08,3.551367460000e+08,6.149180e+01,1.004023e+00,5.650820e+01,9.624780e-01,9.189550e-01,4.455914e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551367460000e+08,3.551368070000e+08,5.896721e+01,9.831966e-01,5.418033e+01,9.424447e-01,9.188212e-01,4.553722e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551368070000e+08,3.551368680000e+08,6.040984e+01,9.951508e-01,5.601639e+01,9.582805e-01,9.272727e-01,4.277930e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551368680000e+08,3.551369290000e+08,5.959016e+01,9.883764e-01,5.463934e+01,9.464285e-01,9.169189e-01,4.577880e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551369290000e+08,3.551369900000e+08,5.988525e+01,9.908205e-01,5.549180e+01,9.537828e-01,9.266356e-01,4.313922e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551370160000e+08,3.551370770000e+08,5.900000e+01,9.834699e-01,5.426229e+01,9.431574e-01,9.196999e-01,4.529916e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551370770000e+08,3.551371380000e+08,5.942623e+01,9.870160e-01,5.437705e+01,9.441541e-01,9.150345e-01,4.631121e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551371380000e+08,3.551371990000e+08,5.988525e+01,9.908205e-01,5.439344e+01,9.442965e-01,9.082946e-01,4.775140e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551371990000e+08,3.551372600000e+08,6.037705e+01,9.948807e-01,5.563934e+01,9.550499e-01,9.215314e-01,4.431005e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551372600000e+08,3.551373210000e+08,5.875410e+01,9.814184e-01,5.444262e+01,9.447232e-01,9.266183e-01,4.355724e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551373210000e+08,3.551373820000e+08,5.996721e+01,9.914984e-01,5.527869e+01,9.519496e-01,9.218152e-01,4.438756e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551373820000e+08,3.551374430000e+08,5.868853e+01,9.808705e-01,5.360656e+01,9.374412e-01,9.134078e-01,4.700351e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551374430000e+08,3.551375040000e+08,5.772131e+01,9.727544e-01,5.332787e+01,9.350013e-01,9.238853e-01,4.469000e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551375040000e+08,3.551375650000e+08,5.952459e+01,9.878324e-01,5.473771e+01,9.472800e-01,9.195814e-01,4.512948e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551375650000e+08,3.551376260000e+08,5.945901e+01,9.872882e-01,5.409836e+01,9.417316e-01,9.098428e-01,4.755646e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551376260000e+08,3.551376870000e+08,5.750820e+01,9.709569e-01,5.293443e+01,9.315457e-01,9.204675e-01,4.568217e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551376870000e+08,3.551377480000e+08,5.881967e+01,9.819658e-01,5.445901e+01,9.448655e-01,9.258640e-01,4.373831e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551377480000e+08,3.551378090000e+08,6.091803e+01,9.993279e-01,5.577049e+01,9.561749e-01,9.155005e-01,4.562664e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
