#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000014
