#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.167897000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300001
4.167918000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300002
4.167936000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400003
4.167957000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400004
4.167975000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400005
4.167996000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400006
4.168014000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400007
4.168032000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400008
4.168053000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400009
4.168071000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400010
4.168092000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400011
4.168110000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400012
4.168128000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400013
4.168149000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24482400014
4.168167000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24482400015
4.168188000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24482400016
4.168206000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400017
4.168224000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400018
4.168245000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400019
4.168263000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400020
4.168284000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400021
4.168302000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400022
4.168323000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400023
4.168341000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400024
4.168362000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24482400025
4.168380000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400026
4.168398000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400027
4.168419000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400028
4.168437000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400029
4.168458000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400030
4.168476000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400031
4.168494000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400032
4.168509000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400033
4.168530000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400034
4.168548000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400035
4.168566000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400036
4.168587000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400037
4.168605000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400038
4.168626000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400039
4.168641000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400041
4.168662000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400042
4.168683000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482400043
4.168701000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482400044
4.169292000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500001
4.169310000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500002
4.169328000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500003
4.169349000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500004
4.169367000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500005
4.169385000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500006
4.169403000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500007
4.169421000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500008
4.169442000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500009
4.169460000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500010
4.169478000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500011
4.169496000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500012
