#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.533727910381e+08,3.533735799905e+08,7.889524102807e+02,48391,48370,44583,21,21,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.887342e+00,36408900001,0,0,0
2,3.533735860505e+08,3.533743729959e+08,7.869454550147e+02,48427,48406,44259,21,21,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.388324e+00,36408900002,0,0,0
3,3.533743780136e+08,3.533751709833e+08,7.929696468711e+02,48389,48375,44504,14,14,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.856422e+00,36408900003,0,0,0
4,3.533751770101e+08,3.533759669882e+08,7.899780974388e+02,48400,48377,44613,23,23,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.230091e+00,36408900004,0,0,0
5,3.533759730102e+08,3.533767589990e+08,7.859887979627e+02,48387,48367,44200,20,20,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.459973e+00,36408900005,0,0,0
6,3.533767650143e+08,3.533775539817e+08,7.889674383402e+02,48361,48349,44428,12,12,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.553164e+00,36409000006,0,0,0
7,3.533775610157e+08,3.533783479855e+08,7.869697467685e+02,48424,48411,44610,13,13,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.932739e+00,36409000007,0,0,0
8,3.533783540093e+08,3.533791369918e+08,7.829824462533e+02,48400,48388,44533,12,12,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.465561e+00,36409000008,0,0,0
9,3.533791440098e+08,3.533799309640e+08,7.869541775584e+02,48412,48396,44558,16,16,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.954316e+00,36409000009,0,0,0
10,3.533799370107e+08,3.533807319761e+08,7.949654363394e+02,48360,48343,44038,17,17,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.293970e+00,36409000010,0,0,0
11,3.533807390154e+08,3.533815279845e+08,7.889690616727e+02,48374,48359,44595,15,15,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.963293e+00,36409000011,0,0,0
12,3.533815340218e+08,3.533823179980e+08,7.839761445522e+02,48428,48413,44760,15,15,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.736304e+00,36409000012,0,0,0
13,3.533823230104e+08,3.533831069927e+08,7.839822273850e+02,48389,48371,44719,18,18,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.982164e+00,36409000013,0,0,0
14,3.533831130174e+08,3.533839019746e+08,7.889571841359e+02,48401,48389,44539,12,12,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.049367e+00,36409000014,0,0,0
15,3.533839080615e+08,3.533846989931e+08,7.909316017628e+02,48391,48369,44364,22,22,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.172979e+00,36409000015,0,0,0
16,3.533847050264e+08,3.533854879990e+08,7.829726073742e+02,48407,48391,44563,16,16,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.908163e+00,36409000016,0,0,0
17,3.533854940096e+08,3.533862789769e+08,7.849673501849e+02,48400,48382,44667,18,18,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.848599e+00,36409000017,0,0,0
18,3.533862850356e+08,3.533870679996e+08,7.829639406800e+02,48432,48412,44607,20,20,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.707908e+00,36409000018,0,0,0
19,3.533870740219e+08,3.533878629964e+08,7.889744353890e+02,48401,48385,44394,16,16,0,2,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.997468e+00,36409000019,0,0,0
20,3.533878690121e+08,3.533886549818e+08,7.859696735740e+02,48423,48412,44628,11,11,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.454893e+00,36409000020,0,0,0
21,3.533886610304e+08,3.533894469736e+08,7.859431208968e+02,48376,48355,44471,21,21,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.068615e+00,36409000021,0,0,0
22,3.533894530090e+08,3.533902379999e+08,7.849908924103e+02,48367,48357,44607,10,10,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.399490e+00,36409000022,0,0,0
23,3.533902440448e+08,3.533910369571e+08,7.929122647047e+02,48374,48358,44410,16,16,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.755666e+00,36409000023,0,0,0
24,3.533910430470e+08,3.533918339758e+08,7.909288036227e+02,48393,48367,44561,26,26,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.992424e+00,36409000024,0,0,0
25,3.533918400105e+08,3.533926169991e+08,7.769886041880e+02,48399,48373,44618,26,26,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.515424e+00,36409000025,0,0,0
26,3.533926230124e+08,3.533934109535e+08,7.879411084652e+02,48367,48355,44467,12,12,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.040559e+00,36409000026,0,0,0
27,3.533934170130e+08,3.533941969666e+08,7.799536501765e+02,48422,48403,44447,19,19,0,3,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.810013e+00,36409000027,0,0,0
28,3.533942030270e+08,3.533949889988e+08,7.859717949033e+02,48452,48409,44709,43,43,0,14,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.709302e+00,36409000028,0,0,0
29,3.533949950167e+08,3.533957809931e+08,7.859763856530e+02,48398,48357,44511,41,41,0,8,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.928207e+00,36409000029,0,0,0
30,3.533957870301e+08,3.533965689914e+08,7.819612377882e+02,48383,48360,44257,23,23,0,2,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.906651e+00,36409000030,0,0,0
31,3.533965750400e+08,3.533973639822e+08,7.889422211647e+02,48358,48343,44415,15,15,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.248103e+00,36409000031,0,0,0
32,3.533973710244e+08,3.533981519964e+08,7.809720205665e+02,48442,48398,44625,44,44,0,17,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.198434e+00,36409000032,0,0,0
33,3.533981580133e+08,3.533984169991e+08,2.589857745171e+02,15929,15921,14437,8,8,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.838461e+00,36409000033,0,0,0
34,3.534094860156e+08,3.534102829210e+08,7.969053480029e+02,48409,48368,44137,41,41,0,3,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.859298e+00,36409000034,0,0,0
35,3.534102890159e+08,3.534110829429e+08,7.939270164967e+02,48391,48360,44200,31,31,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.622642e+00,36409000035,0,0,0
36,3.534110890225e+08,3.534118809957e+08,7.919731996655e+02,48401,48366,43792,35,35,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.856241e+00,36409000036,0,0,0
37,3.534118870087e+08,3.534126769968e+08,7.899881355762e+02,48390,48364,44179,26,26,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.006322e+00,36409000037,0,0,0
38,3.534126830178e+08,3.534134739997e+08,7.909818750024e+02,48419,48393,43954,26,26,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.691920e+00,36409000038,0,0,0
39,3.534134790121e+08,3.534142739273e+08,7.949151273966e+02,48369,48340,44044,29,29,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.945980e+00,36409000039,0,0,0
40,3.534142800100e+08,3.534150769978e+08,7.969877545834e+02,48389,48357,44256,32,32,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.182957e+00,36409000040,0,0,0
41,3.534150830160e+08,3.534158809837e+08,7.979677383900e+02,48390,48362,44108,28,28,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.322904e+00,36409000041,0,0,0
42,3.534158870128e+08,3.534166849607e+08,7.979478610158e+02,48336,48303,44328,33,33,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.675841e+00,36409000042,0,0,0
43,3.534166910113e+08,3.534174799656e+08,7.889543778300e+02,48388,48363,43950,25,25,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.318987e+00,36409000043,0,0,0
44,3.534174860233e+08,3.534182759506e+08,7.899273116589e+02,48414,48375,44230,39,39,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.508216e+00,36409000044,0,0,0
46,3.534504220569e+08,3.534512249887e+08,8.029317758083e+02,48375,48249,43398,126,126,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.772388e+00,36409000046,0,0,0
47,3.534512310317e+08,3.534520379705e+08,8.069388487935e+02,48380,48217,43260,163,163,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.877475e+00,36409000047,0,0,0
48,3.534520440161e+08,3.534528540000e+08,8.099838494062e+02,48379,48227,43062,152,152,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.187417e+00,36409000048,0,0,0
49,3.534528590185e+08,3.534536649925e+08,8.059739515185e+02,48367,48208,43439,159,159,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.477076e+00,36409000049,0,0,0
50,3.534536710258e+08,3.534544779915e+08,8.069656736851e+02,48331,48190,43071,141,141,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.789603e+00,36409000050,0,0,0
51,3.534544840612e+08,3.534552879901e+08,8.039289565086e+02,48356,48213,43140,143,143,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.500622e+00,36409000051,0,0,0
52,3.534552940166e+08,3.534560919739e+08,7.979572877884e+02,48362,48201,43065,161,161,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.725908e+00,36409000052,0,0,0
53,3.534560980236e+08,3.534568939549e+08,7.959312584400e+02,48397,48237,43346,160,160,0,1,e,S,2018,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.007529e+00,36409000053,0,0,0
1,3.535007280177e+08,3.535015199979e+08,7.919801999927e+02,48391,48372,44455,19,19,0,1,e,S,2018,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.316519e+00,36409100001,0,0,0
2,3.535015260201e+08,3.535023159996e+08,7.899794824719e+02,48397,48377,44477,20,20,0,1,e,S,2018,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.819214e+00,36409100002,0,0,0
