#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533727910000e+08,3.533728520000e+08,6.236066e+01,1.011091e+00,5.767213e+01,9.723398e-01,9.248160e-01,4.275334e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533728520000e+08,3.533729130000e+08,6.132787e+01,1.002684e+00,5.634426e+01,9.610809e-01,9.187383e-01,4.467299e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533729130000e+08,3.533729740000e+08,6.227869e+01,1.010427e+00,5.757377e+01,9.715104e-01,9.244538e-01,4.287600e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533729740000e+08,3.533730350000e+08,6.057377e+01,9.965002e-01,5.550820e+01,9.539237e-01,9.163735e-01,4.554084e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533730350000e+08,3.533730960000e+08,5.988525e+01,9.908205e-01,5.532787e+01,9.523730e-01,9.238982e-01,4.387173e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533730960000e+08,3.533731570000e+08,6.168853e+01,1.005628e+00,5.647541e+01,9.621987e-01,9.154930e-01,4.534265e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533731570000e+08,3.533732180000e+08,6.240984e+01,1.011490e+00,5.775410e+01,9.730306e-01,9.254006e-01,4.258349e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533732180000e+08,3.533732790000e+08,5.995082e+01,9.913628e-01,5.527869e+01,9.519496e-01,9.220673e-01,4.432806e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533732790000e+08,3.533733400000e+08,6.249180e+01,1.012154e+00,5.788525e+01,9.741347e-01,9.262854e-01,4.232264e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533733400000e+08,3.533734010000e+08,6.026229e+01,9.939348e-01,5.581967e+01,9.565964e-01,9.262786e-01,4.310026e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533734010000e+08,3.533734620000e+08,6.132787e+01,1.002684e+00,5.657377e+01,9.630363e-01,9.224806e-01,4.372098e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533734620000e+08,3.533735230000e+08,6.119672e+01,1.001611e+00,5.631147e+01,9.608012e-01,9.201714e-01,4.435928e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533735860000e+08,3.533736470000e+08,6.060656e+01,9.967698e-01,5.559016e+01,9.546278e-01,9.172302e-01,4.531588e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533736470000e+08,3.533737080000e+08,6.234426e+01,1.010959e+00,5.722951e+01,9.686014e-01,9.179595e-01,4.450028e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533737080000e+08,3.533737690000e+08,6.026229e+01,9.939348e-01,5.506557e+01,9.501128e-01,9.137650e-01,4.629898e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533737690000e+08,3.533738300000e+08,6.129508e+01,1.002416e+00,5.629508e+01,9.606614e-01,9.184274e-01,4.476275e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533738300000e+08,3.533738910000e+08,6.098361e+01,9.998656e-01,5.545901e+01,9.535010e-01,9.094086e-01,4.705995e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533738910000e+08,3.533739520000e+08,6.132787e+01,1.002684e+00,5.611475e+01,9.591215e-01,9.149960e-01,4.559692e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533739520000e+08,3.533740130000e+08,6.119672e+01,1.001611e+00,5.581967e+01,9.565964e-01,9.121350e-01,4.633493e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533740130000e+08,3.533740740000e+08,6.173771e+01,1.006029e+00,5.626229e+01,9.603816e-01,9.113117e-01,4.632617e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533740740000e+08,3.533741350000e+08,6.296721e+01,1.015997e+00,5.744262e+01,9.704032e-01,9.122624e-01,4.564892e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533741350000e+08,3.533741960000e+08,5.947541e+01,9.874243e-01,5.452459e+01,9.454342e-01,9.167585e-01,4.586313e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533741960000e+08,3.533742570000e+08,6.224590e+01,1.010161e+00,5.665574e+01,9.637337e-01,9.101923e-01,4.639842e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533742570000e+08,3.533743180000e+08,6.224590e+01,1.010161e+00,5.663934e+01,9.635942e-01,9.099289e-01,4.645967e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533743780000e+08,3.533744390000e+08,6.190164e+01,1.007363e+00,5.722951e+01,9.686014e-01,9.245233e-01,4.298822e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533744390000e+08,3.533745000000e+08,6.355738e+01,1.020747e+00,5.840984e+01,9.785389e-01,9.190096e-01,4.381562e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533745000000e+08,3.533745610000e+08,6.062295e+01,9.969047e-01,5.555738e+01,9.543462e-01,9.164413e-01,4.550558e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533745610000e+08,3.533746220000e+08,5.809836e+01,9.759263e-01,5.313115e+01,9.332751e-01,9.145034e-01,4.696996e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533746220000e+08,3.533746830000e+08,6.213115e+01,1.009229e+00,5.759016e+01,9.716486e-01,9.269129e-01,4.227856e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533746830000e+08,3.533747440000e+08,6.008197e+01,9.924466e-01,5.495082e+01,9.491223e-01,9.145976e-01,4.616503e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533747440000e+08,3.533748050000e+08,6.036066e+01,9.947457e-01,5.609836e+01,9.589814e-01,9.293862e-01,4.221833e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533748050000e+08,3.533748660000e+08,6.037705e+01,9.948807e-01,5.511475e+01,9.505370e-01,9.128428e-01,4.647814e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533748660000e+08,3.533749270000e+08,6.134426e+01,1.002818e+00,5.652459e+01,9.626176e-01,9.214324e-01,4.398470e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533749270000e+08,3.533749880000e+08,6.096721e+01,9.997312e-01,5.596721e+01,9.578598e-01,9.179887e-01,4.499273e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533749880000e+08,3.533750490000e+08,6.237705e+01,1.011224e+00,5.737705e+01,9.698491e-01,9.198423e-01,4.402020e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533750490000e+08,3.533751100000e+08,6.116393e+01,1.001343e+00,5.621312e+01,9.599617e-01,9.190565e-01,4.465287e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533751770000e+08,3.533752380000e+08,6.103279e+01,1.000269e+00,5.644262e+01,9.619194e-01,9.247918e-01,4.322232e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533752380000e+08,3.533752990000e+08,6.255738e+01,1.012685e+00,5.765574e+01,9.722016e-01,9.216457e-01,4.350200e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533752990000e+08,3.533753600000e+08,6.132787e+01,1.002684e+00,5.652459e+01,9.626176e-01,9.216787e-01,4.392743e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533753600000e+08,3.533754210000e+08,6.159016e+01,1.004826e+00,5.698361e+01,9.665182e-01,9.252063e-01,4.291718e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533754210000e+08,3.533754820000e+08,6.134426e+01,1.002818e+00,5.647541e+01,9.621987e-01,9.206307e-01,4.418930e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533754820000e+08,3.533755430000e+08,6.024590e+01,9.937996e-01,5.562295e+01,9.549092e-01,9.232653e-01,4.390667e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533755430000e+08,3.533756040000e+08,6.190164e+01,1.007363e+00,5.668853e+01,9.640124e-01,9.157839e-01,4.519372e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533756040000e+08,3.533756650000e+08,6.159016e+01,1.004826e+00,5.663934e+01,9.635942e-01,9.196167e-01,4.435737e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533756650000e+08,3.533757260000e+08,6.126229e+01,1.002148e+00,5.642623e+01,9.617797e-01,9.210597e-01,4.410947e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533757260000e+08,3.533757870000e+08,6.127869e+01,1.002282e+00,5.616393e+01,9.595417e-01,9.165329e-01,4.523889e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533757870000e+08,3.533758480000e+08,6.037705e+01,9.948807e-01,5.606557e+01,9.587011e-01,9.285908e-01,4.243149e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533758480000e+08,3.533759090000e+08,6.059016e+01,9.966350e-01,5.614754e+01,9.594016e-01,9.266775e-01,4.287628e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533759730000e+08,3.533760340000e+08,6.303279e+01,1.016526e+00,5.781967e+01,9.735828e-01,9.172952e-01,4.441930e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533760340000e+08,3.533760950000e+08,6.170492e+01,1.005761e+00,5.639344e+01,9.615002e-01,9.139214e-01,4.571696e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533760950000e+08,3.533761560000e+08,6.080328e+01,9.983863e-01,5.559016e+01,9.546278e-01,9.142626e-01,4.597188e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533761560000e+08,3.533762170000e+08,6.273771e+01,1.014143e+00,5.716393e+01,9.680464e-01,9.111575e-01,4.599152e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533762170000e+08,3.533762780000e+08,6.213115e+01,1.009229e+00,5.709836e+01,9.674909e-01,9.189973e-01,4.431871e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533762780000e+08,3.533763390000e+08,6.039344e+01,9.950158e-01,5.545901e+01,9.535010e-01,9.182953e-01,4.512891e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533763390000e+08,3.533764000000e+08,6.193443e+01,1.007630e+00,5.663934e+01,9.635942e-01,9.145050e-01,4.549173e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533764000000e+08,3.533764610000e+08,6.113115e+01,1.001074e+00,5.550820e+01,9.539237e-01,9.080182e-01,4.732624e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533764610000e+08,3.533765220000e+08,6.119672e+01,1.001611e+00,5.572131e+01,9.557532e-01,9.105277e-01,4.671560e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533765220000e+08,3.533765830000e+08,6.285246e+01,1.015071e+00,5.744262e+01,9.704032e-01,9.139280e-01,4.529610e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533765830000e+08,3.533766440000e+08,6.011475e+01,9.927174e-01,5.490164e+01,9.486974e-01,9.132806e-01,4.647343e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533766440000e+08,3.533767050000e+08,6.122951e+01,1.001879e+00,5.554099e+01,9.542054e-01,9.070951e-01,4.750075e-03,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533767650000e+08,3.533768260000e+08,6.136066e+01,1.002952e+00,5.621312e+01,9.599617e-01,9.161101e-01,4.531258e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533768260000e+08,3.533768870000e+08,6.059016e+01,9.966350e-01,5.627869e+01,9.605215e-01,9.288420e-01,4.228796e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533768870000e+08,3.533769480000e+08,6.086885e+01,9.989244e-01,5.600000e+01,9.581403e-01,9.200107e-01,4.451945e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533769480000e+08,3.533770090000e+08,6.168853e+01,1.005628e+00,5.667213e+01,9.638731e-01,9.186819e-01,4.455629e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533770090000e+08,3.533770700000e+08,6.168853e+01,1.005628e+00,5.660656e+01,9.633153e-01,9.176189e-01,4.482061e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533770700000e+08,3.533771310000e+08,6.290164e+01,1.015468e+00,5.795082e+01,9.746864e-01,9.212927e-01,4.347209e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533771310000e+08,3.533771920000e+08,6.172131e+01,1.005895e+00,5.655738e+01,9.628968e-01,9.163347e-01,4.512500e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533771920000e+08,3.533772530000e+08,6.137705e+01,1.003086e+00,5.613115e+01,9.592615e-01,9.145299e-01,4.569178e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533772530000e+08,3.533773140000e+08,6.045901e+01,9.955558e-01,5.611475e+01,9.591215e-01,9.281453e-01,4.252458e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533773140000e+08,3.533773750000e+08,6.178688e+01,1.006429e+00,5.701639e+01,9.667963e-01,9.227912e-01,4.347825e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533773750000e+08,3.533774360000e+08,6.070492e+01,9.975784e-01,5.537705e+01,9.527961e-01,9.122334e-01,4.649871e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533774360000e+08,3.533774970000e+08,6.091803e+01,9.993279e-01,5.552459e+01,9.540645e-01,9.114639e-01,4.660066e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533775610000e+08,3.533776220000e+08,6.137705e+01,1.003086e+00,5.667213e+01,9.638731e-01,9.233440e-01,4.347974e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533776220000e+08,3.533776830000e+08,6.201639e+01,1.008297e+00,5.711475e+01,9.676298e-01,9.209622e-01,4.386520e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533776830000e+08,3.533777440000e+08,6.113115e+01,1.001074e+00,5.580328e+01,9.564558e-01,9.128453e-01,4.619000e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533777440000e+08,3.533778050000e+08,6.316393e+01,1.017583e+00,5.803279e+01,9.753754e-01,9.187646e-01,4.401242e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533778050000e+08,3.533778660000e+08,6.190164e+01,1.007363e+00,5.696721e+01,9.663792e-01,9.202860e-01,4.407707e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533778660000e+08,3.533779270000e+08,6.055738e+01,9.963654e-01,5.627869e+01,9.605215e-01,9.293449e-01,4.216108e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533779270000e+08,3.533779880000e+08,6.231147e+01,1.010693e+00,5.727869e+01,9.690174e-01,9.192318e-01,4.419609e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533779880000e+08,3.533780490000e+08,6.134426e+01,1.002818e+00,5.686885e+01,9.655445e-01,9.270443e-01,4.251360e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533780490000e+08,3.533781100000e+08,6.272131e+01,1.014011e+00,5.778688e+01,9.733068e-01,9.213278e-01,4.352565e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533781100000e+08,3.533781710000e+08,6.078688e+01,9.982516e-01,5.642623e+01,9.617797e-01,9.282632e-01,4.237764e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533781710000e+08,3.533782320000e+08,6.042623e+01,9.952859e-01,5.544262e+01,9.533601e-01,9.175258e-01,4.530964e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533782320000e+08,3.533782930000e+08,6.137705e+01,1.003086e+00,5.667213e+01,9.638731e-01,9.233440e-01,4.347974e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533783540000e+08,3.533784150000e+08,6.065574e+01,9.971742e-01,5.591803e+01,9.574388e-01,9.218919e-01,4.411510e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533784150000e+08,3.533784760000e+08,6.083607e+01,9.986554e-01,5.626229e+01,9.603816e-01,9.248181e-01,4.328519e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533784760000e+08,3.533785370000e+08,6.116393e+01,1.001343e+00,5.570492e+01,9.556125e-01,9.107478e-01,4.667625e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533785370000e+08,3.533785980000e+08,6.214754e+01,1.009362e+00,5.696721e+01,9.663792e-01,9.166447e-01,4.489420e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533785980000e+08,3.533786590000e+08,6.211475e+01,1.009096e+00,5.688525e+01,9.656838e-01,9.158089e-01,4.511004e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533786590000e+08,3.533787200000e+08,6.286885e+01,1.015203e+00,5.822951e+01,9.770272e-01,9.262060e-01,4.221644e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533787200000e+08,3.533787810000e+08,6.288525e+01,1.015335e+00,5.813115e+01,9.762016e-01,9.244004e-01,4.268257e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533787810000e+08,3.533788420000e+08,6.131147e+01,1.002550e+00,5.655738e+01,9.628968e-01,9.224599e-01,4.373218e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533788420000e+08,3.533789030000e+08,6.175410e+01,1.006162e+00,5.632787e+01,9.609411e-01,9.121317e-01,4.612614e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533789030000e+08,3.533789640000e+08,6.234426e+01,1.010959e+00,5.757377e+01,9.715104e-01,9.234815e-01,4.310566e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533789640000e+08,3.533790250000e+08,6.078688e+01,9.982516e-01,5.565574e+01,9.551906e-01,9.155879e-01,4.565439e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533790250000e+08,3.533790860000e+08,6.326229e+01,1.018375e+00,5.827869e+01,9.774397e-01,9.212231e-01,4.336551e-03,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533791440000e+08,3.533792050000e+08,6.040984e+01,9.951508e-01,5.591803e+01,9.574388e-01,9.256445e-01,4.321752e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533792050000e+08,3.533792660000e+08,6.119672e+01,1.001611e+00,5.631147e+01,9.608012e-01,9.201714e-01,4.435928e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533792660000e+08,3.533793270000e+08,6.065574e+01,9.971742e-01,5.590164e+01,9.572985e-01,9.216216e-01,4.418487e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533793270000e+08,3.533793880000e+08,5.960656e+01,9.885124e-01,5.498361e+01,9.494054e-01,9.224423e-01,4.435782e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533793880000e+08,3.533794490000e+08,6.114754e+01,1.001209e+00,5.600000e+01,9.581403e-01,9.158177e-01,4.546326e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533794490000e+08,3.533795100000e+08,6.429508e+01,1.026654e+00,5.926229e+01,9.856536e-01,9.217236e-01,4.289059e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533795100000e+08,3.533795710000e+08,6.140984e+01,1.003354e+00,5.642623e+01,9.617797e-01,9.188468e-01,4.461599e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533795710000e+08,3.533796320000e+08,6.149180e+01,1.004023e+00,5.703279e+01,9.669352e-01,9.274860e-01,4.234392e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533796320000e+08,3.533796930000e+08,6.111475e+01,1.000940e+00,5.601639e+01,9.582805e-01,9.165773e-01,4.528859e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533796930000e+08,3.533797540000e+08,6.139344e+01,1.003220e+00,5.639344e+01,9.615002e-01,9.185581e-01,4.469423e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533797540000e+08,3.533798150000e+08,6.237705e+01,1.011224e+00,5.739344e+01,9.699877e-01,9.201051e-01,4.395425e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533798150000e+08,3.533798760000e+08,6.316393e+01,1.017583e+00,5.842623e+01,9.786761e-01,9.249935e-01,4.243452e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533799370000e+08,3.533799980000e+08,5.963934e+01,9.887842e-01,5.414754e+01,9.421595e-01,9.079164e-01,4.793831e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533799980000e+08,3.533800590000e+08,6.165574e+01,1.005360e+00,5.596721e+01,9.578598e-01,9.077373e-01,4.718908e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533800590000e+08,3.533801200000e+08,5.968853e+01,9.891918e-01,5.368853e+01,9.381576e-01,8.994781e-01,4.983279e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533801200000e+08,3.533801810000e+08,5.916393e+01,9.848353e-01,5.398361e+01,9.407322e-01,9.124411e-01,4.704994e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533801810000e+08,3.533802420000e+08,6.272131e+01,1.014011e+00,5.691803e+01,9.659619e-01,9.074752e-01,4.684616e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533802420000e+08,3.533803030000e+08,6.119672e+01,1.001611e+00,5.573771e+01,9.558938e-01,9.107956e-01,4.665246e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533803030000e+08,3.533803640000e+08,6.045901e+01,9.955558e-01,5.534426e+01,9.525141e-01,9.154013e-01,4.582392e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533803640000e+08,3.533804250000e+08,6.065574e+01,9.971742e-01,5.539344e+01,9.529371e-01,9.132432e-01,4.627475e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533804250000e+08,3.533804860000e+08,6.165574e+01,1.005360e+00,5.613115e+01,9.592615e-01,9.103962e-01,4.657221e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533804860000e+08,3.533805470000e+08,6.155738e+01,1.004558e+00,5.640984e+01,9.616399e-01,9.163781e-01,4.517439e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533805470000e+08,3.533806080000e+08,6.150820e+01,1.004157e+00,5.629508e+01,9.606614e-01,9.152452e-01,4.546943e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533806080000e+08,3.533806690000e+08,5.827869e+01,9.774397e-01,5.309836e+01,9.329871e-01,9.111111e-01,4.772980e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533806690000e+08,3.533807300000e+08,6.219672e+01,1.009762e+00,5.691803e+01,9.659619e-01,9.151291e-01,4.524514e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533807390000e+08,3.533808000000e+08,6.265574e+01,1.013481e+00,5.788525e+01,9.741347e-01,9.238619e-01,4.290020e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533808000000e+08,3.533808610000e+08,6.104918e+01,1.000403e+00,5.626229e+01,9.603816e-01,9.215897e-01,4.405048e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533808610000e+08,3.533809220000e+08,6.167213e+01,1.005494e+00,5.681967e+01,9.651270e-01,9.213185e-01,4.389670e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533809220000e+08,3.533809830000e+08,6.026229e+01,9.939348e-01,5.534426e+01,9.525141e-01,9.183896e-01,4.515424e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533809830000e+08,3.533810440000e+08,6.183607e+01,1.006830e+00,5.686885e+01,9.655445e-01,9.196712e-01,4.425537e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533810440000e+08,3.533811050000e+08,5.860656e+01,9.801853e-01,5.414754e+01,9.421595e-01,9.239161e-01,4.434295e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533811050000e+08,3.533811660000e+08,6.134426e+01,1.002818e+00,5.696721e+01,9.663792e-01,9.286478e-01,4.208017e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533811660000e+08,3.533812270000e+08,6.196721e+01,1.007897e+00,5.722951e+01,9.686014e-01,9.235450e-01,4.322013e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533812270000e+08,3.533812880000e+08,5.981967e+01,9.902779e-01,5.565574e+01,9.551906e-01,9.303919e-01,4.212849e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533812880000e+08,3.533813490000e+08,6.200000e+01,1.008163e+00,5.711475e+01,9.676298e-01,9.212057e-01,4.380916e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533813490000e+08,3.533814100000e+08,6.124590e+01,1.002014e+00,5.618033e+01,9.596817e-01,9.172912e-01,4.506361e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533814100000e+08,3.533814710000e+08,6.200000e+01,1.008163e+00,5.673771e+01,9.644306e-01,9.151243e-01,4.531803e-03,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533815340000e+08,3.533815950000e+08,6.072131e+01,9.977130e-01,5.622951e+01,9.601017e-01,9.260259e-01,4.300469e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533815950000e+08,3.533816560000e+08,6.239344e+01,1.011357e+00,5.718033e+01,9.681851e-01,9.164477e-01,4.485374e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533816560000e+08,3.533817170000e+08,6.229508e+01,1.010560e+00,5.734426e+01,9.695720e-01,9.205263e-01,4.387710e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533817170000e+08,3.533817780000e+08,6.145901e+01,1.003755e+00,5.701639e+01,9.667963e-01,9.277140e-01,4.229376e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533817780000e+08,3.533818390000e+08,6.126229e+01,1.002148e+00,5.677049e+01,9.647092e-01,9.266791e-01,4.263998e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533818390000e+08,3.533819000000e+08,6.260656e+01,1.013083e+00,5.813115e+01,9.762016e-01,9.285153e-01,4.168945e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533819000000e+08,3.533819610000e+08,5.988525e+01,9.908205e-01,5.542623e+01,9.532191e-01,9.255406e-01,4.343428e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533819610000e+08,3.533820220000e+08,6.357377e+01,1.020879e+00,5.883607e+01,9.821027e-01,9.254770e-01,4.217198e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533820220000e+08,3.533820830000e+08,6.139344e+01,1.003220e+00,5.691803e+01,9.659619e-01,9.271028e-01,4.248087e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533820830000e+08,3.533821440000e+08,6.191803e+01,1.007497e+00,5.714754e+01,9.679075e-01,9.229547e-01,4.339000e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
