#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.119862200000e+08,1.900000e+01,3.000000e+00,9.490000e+02,22476800001
4.119873600000e+08,1.900000e+01,3.000000e+00,9.490000e+02,22476800002
4.119885000000e+08,1.800000e+01,3.000000e+00,9.490000e+02,22476800003
4.119895800000e+08,1.800000e+01,4.000000e+00,9.490000e+02,22476800004
4.119907200000e+08,1.800000e+01,4.000000e+00,9.490000e+02,22476800005
4.119918000000e+08,1.800000e+01,4.000000e+00,9.490000e+02,22476800006
4.119929400000e+08,1.800000e+01,5.000000e+00,9.490000e+02,22476800007
4.119940200000e+08,1.800000e+01,6.000000e+00,9.490000e+02,22476800008
4.119951600000e+08,1.800000e+01,6.000000e+00,9.490000e+02,22476800009
4.119963000000e+08,1.800000e+01,7.000000e+00,9.480000e+02,22476800010
4.119973800000e+08,1.800000e+01,7.000000e+00,9.480000e+02,22476800011
4.119985200000e+08,1.800000e+01,8.000000e+00,9.480000e+02,22476800012
4.119996600000e+08,1.800000e+01,9.000000e+00,9.480000e+02,22476800013
4.120007400000e+08,1.900000e+01,1.000000e+01,9.470000e+02,22476800014
4.120018200000e+08,1.900000e+01,1.000000e+01,9.470000e+02,22476800015
4.120029600000e+08,1.900000e+01,1.100000e+01,9.470000e+02,22476800016
4.120040400000e+08,1.900000e+01,1.100000e+01,9.470000e+02,22476800017
4.120051800000e+08,1.900000e+01,1.100000e+01,9.470000e+02,22476800018
4.120062600000e+08,1.900000e+01,1.000000e+01,9.470000e+02,22476800019
4.120073400000e+08,2.000000e+01,1.000000e+01,9.470000e+02,22476800020
4.120084800000e+08,2.000000e+01,1.000000e+01,9.470000e+02,22476800021
4.120095600000e+08,2.000000e+01,1.000000e+01,9.470000e+02,22476800022
4.120107000000e+08,1.900000e+01,9.000000e+00,9.470000e+02,22476800023
4.120117800000e+08,1.900000e+01,9.000000e+00,9.470000e+02,22476800024
4.120128600000e+08,1.900000e+01,8.000000e+00,9.460000e+02,22476800025
4.120140000000e+08,1.900000e+01,7.000000e+00,9.460000e+02,22476800026
4.120150800000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22476800027
4.120162200000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22476800028
4.120173000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22476800029
4.120184400000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22476800030
4.120195200000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800031
4.120206600000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22476800032
4.120217400000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800033
4.120228800000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800034
4.120239600000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800035
4.120251000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800036
4.120261800000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800037
4.120272600000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800038
4.120284000000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800039
4.120294800000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22476800040
4.120306200000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800041
4.120317000000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800042
4.120328400000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800043
4.120339200000e+08,1.700000e+01,5.000000e+00,9.460000e+02,22476800044
4.120350000000e+08,1.700000e+01,5.000000e+00,9.460000e+02,22476800045
