#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.642042571173e+08,2.642055249783e+08,1.267860958993e+03,47439,47346,21972,93,93,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.992908e+00,16305700001,0,0,0
2,2.642055291948e+08,2.642067949886e+08,1.265793847293e+03,47449,47350,22189,99,99,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305700002,0,0,0
3,2.642068001531e+08,2.642080589971e+08,1.258844055980e+03,47472,47387,22073,85,85,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305700003,0,0,0
4,2.642080632577e+08,2.642093109556e+08,1.247697920948e+03,47473,47370,22076,103,103,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305700004,0,0,0
5,2.642093160705e+08,2.642105589813e+08,1.242910792172e+03,47495,47412,22074,83,83,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974277e+00,16305700005,0,0,0
6,2.642105631289e+08,2.642118069830e+08,1.243854083985e+03,47464,47373,22412,91,91,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.966267e+00,16305700006,0,0,0
7,2.642118122124e+08,2.642130559833e+08,1.243770871729e+03,47493,47383,22365,110,110,0,3,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.936548e+00,16305800007,0,0,0
8,2.642130601540e+08,2.642143029530e+08,1.242799025059e+03,47510,47416,22237,94,94,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.953377e+00,16305800008,0,0,0
9,2.642143070834e+08,2.642155459934e+08,1.238910000712e+03,47505,47413,22441,92,92,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800009,0,0,0
10,2.642155501400e+08,2.642167849817e+08,1.234841703236e+03,47517,47442,22515,75,75,0,3,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800010,0,0,0
11,2.642167892085e+08,2.642180099921e+08,1.220783628255e+03,47541,47451,22404,90,90,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.554007e+00,16305800011,0,0,0
12,2.642180140903e+08,2.642192289928e+08,1.214902437389e+03,47537,47439,22452,98,98,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981086e+00,16305800012,0,0,0
13,2.642192340944e+08,2.642204499911e+08,1.215896762967e+03,47565,47474,22449,91,91,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800013,0,0,0
14,2.642204542606e+08,2.642216619699e+08,1.207709283650e+03,47548,47452,22566,96,96,0,3,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.680725e+00,16305800014,0,0,0
15,2.642216671466e+08,2.642228799723e+08,1.212825623095e+03,47559,47481,22652,78,78,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.394564e+00,16305800015,0,0,0
16,2.642228841050e+08,2.642241079899e+08,1.223884942591e+03,47547,47447,22382,100,100,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.940408e+00,16305800016,0,0,0
17,2.642241120773e+08,2.642253409515e+08,1.228874178320e+03,47497,47419,22314,78,78,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936584e+00,16305800017,0,0,0
18,2.642253460686e+08,2.642265759845e+08,1.229915928781e+03,47537,47439,22158,98,98,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.886269e+00,16305800018,0,0,0
19,2.642265801102e+08,2.642267079445e+08,1.278343135715e+02,4978,4969,2423,9,9,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16305800019,0,0,0
20,2.642267201329e+08,2.642279379796e+08,1.217846778423e+03,47527,47429,22347,98,98,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16305800020,0,0,0
21,2.642279430816e+08,2.642291719953e+08,1.228913659275e+03,47509,47417,22330,92,92,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.881304e+00,16305800021,0,0,0
22,2.642291771543e+08,2.642303889949e+08,1.211840640843e+03,47575,47503,22371,72,72,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.894475e+00,16305800022,0,0,0
23,2.642303931407e+08,2.642316039564e+08,1.210815763801e+03,47553,47464,22465,89,89,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.897690e+00,16305800023,0,0,0
24,2.642316091875e+08,2.642328219872e+08,1.212799727499e+03,47534,47441,22273,93,93,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800024,0,0,0
25,2.642328271105e+08,2.642332789890e+08,4.518784779310e+02,17797,17765,8397,32,32,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800025,0,0,0
26,2.642332901060e+08,2.642344979722e+08,1.207866227627e+03,47579,47490,22554,89,89,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.507856e+00,16305800026,0,0,0
27,2.642345021112e+08,2.642357189835e+08,1.216872297227e+03,47530,47450,22346,80,80,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.127260e+00,16305800027,0,0,0
28,2.642357242080e+08,2.642369329401e+08,1.208732034475e+03,47577,47493,22430,84,84,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.952896e+00,16305800028,0,0,0
29,2.642369371059e+08,2.642381479379e+08,1.210831984043e+03,47568,47475,22343,93,93,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.933992e+00,16305800029,0,0,0
30,2.642381521269e+08,2.642393429869e+08,1.190860010713e+03,47606,47516,22501,90,90,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.104029e+00,16305800030,0,0,0
31,2.642393471085e+08,2.642395499909e+08,2.028823544979e+02,7935,7916,3703,19,19,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800031,0,0,0
32,2.642395611002e+08,2.642407539634e+08,1.192863168627e+03,47607,47517,22574,90,90,0,3,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800032,0,0,0
33,2.642407581103e+08,2.642419619520e+08,1.203841703653e+03,47589,47501,22607,88,88,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800033,0,0,0
34,2.642419661000e+08,2.642427549852e+08,7.888851645887e+02,31394,31338,14850,56,56,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.601265e+00,16305800034,0,0,0
35,2.642427670810e+08,2.642439549991e+08,1.187918131888e+03,47607,47527,22467,80,80,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.252310e+00,16305800035,0,0,0
36,2.642439590997e+08,2.642451469679e+08,1.187868164182e+03,47595,47520,22359,75,75,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16305800036,0,0,0
37,2.642451521881e+08,2.642453279737e+08,1.757855206132e+02,7083,7066,3391,17,17,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.124294e+00,16305800037,0,0,0
38,2.642453391889e+08,2.642465179583e+08,1.178769438565e+03,47627,47529,22741,98,98,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.405934e+00,16305800038,0,0,0
39,2.642465221210e+08,2.642476879195e+08,1.165798461974e+03,47641,47560,22579,81,81,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.385604e+00,16305800039,0,0,0
40,2.642476932062e+08,2.642484289954e+08,7.357892153859e+02,30068,30024,14255,44,44,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.066487e+00,16305800040,0,0,0
41,2.642484401166e+08,2.642496019773e+08,1.161860771447e+03,47635,47557,22605,78,78,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16305800041,0,0,0
42,2.642496070887e+08,2.642507789134e+08,1.171824735165e+03,47629,47543,22309,86,86,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.147484e+00,16305800042,0,0,0
43,2.642507830967e+08,2.642519639638e+08,1.180867086560e+03,47606,47532,22107,74,74,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.390862e+00,16305800043,0,0,0
44,2.642519690666e+08,2.642531369526e+08,1.167886047482e+03,47624,47552,22107,72,72,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.313091e+00,16305800044,0,0,0
45,2.642531420849e+08,2.642543239952e+08,1.181910319835e+03,47607,47531,22060,76,76,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.953508e+00,16305800045,0,0,0
46,2.642543290736e+08,2.642555179435e+08,1.188869952798e+03,47622,47546,21951,76,76,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.677310e+00,16305800046,0,0,0
47,2.642555221114e+08,2.642567139582e+08,1.191846830636e+03,47592,47524,21802,68,68,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.128251e+00,16305800047,0,0,0
48,2.642567182150e+08,2.642579198565e+08,1.201641529888e+03,47566,47489,21770,77,77,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.891938e+00,16305800048,0,0,0
49,2.642579250644e+08,2.642591279779e+08,1.202913512111e+03,47565,47490,21612,75,75,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.825582e+00,16305800049,0,0,0
50,2.642591330949e+08,2.642603569935e+08,1.223898586988e+03,47526,47448,21454,78,78,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.951839e+00,16305800050,0,0,0
51,2.642603620796e+08,2.642615929949e+08,1.230915270597e+03,47529,47441,21343,88,88,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.879868e+00,16305800051,0,0,0
52,2.642615971177e+08,2.642622759931e+08,6.788753777742e+02,26074,26026,11474,48,48,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.335293e+00,16305800052,0,0,0
53,2.642622881085e+08,2.642635279935e+08,1.239884963900e+03,47501,47421,20098,80,80,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.453669e+00,16305800053,0,0,0
54,2.642635322242e+08,2.642644959832e+08,9.637589855790e+02,36755,36694,15473,61,61,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.128498e+00,16305800054,0,0,0
55,2.642645071009e+08,2.642657679917e+08,1.260890823632e+03,47461,47395,20197,66,66,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.790013e+00,16305800055,0,0,0
56,2.642657721203e+08,2.642670389438e+08,1.266823425710e+03,47463,47393,19979,70,70,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.993689e+00,16305800056,0,0,0
57,2.642670430970e+08,2.642683169546e+08,1.273857533723e+03,47419,47336,20215,83,83,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.286277e+00,16305800057,0,0,0
58,2.642683220725e+08,2.642689989754e+08,6.769029699862e+02,25121,25055,10589,66,66,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923305e+00,16305800058,0,0,0
59,2.642690100664e+08,2.642702959440e+08,1.285877573729e+03,47405,47343,19809,62,62,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.037299e+00,16305800059,0,0,0
60,2.642703002724e+08,2.642708169578e+08,5.166853918731e+02,18971,18941,7986,30,30,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.677606e+00,16305800060,0,0,0
61,2.642708291250e+08,2.642721259982e+08,1.296873193622e+03,47394,47325,19977,69,69,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.647922e+00,16305800061,0,0,0
62,2.642721301149e+08,2.642734329991e+08,1.302884164959e+03,47385,47319,19915,66,66,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.837423e+00,16305800062,0,0,0
63,2.642734371464e+08,2.642747439920e+08,1.306845559508e+03,47353,47291,19786,62,62,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.866208e+00,16305800063,0,0,0
64,2.642747491517e+08,2.642760689931e+08,1.319841372609e+03,47315,47252,19854,63,63,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.128689e+00,16305800064,0,0,0
65,2.642760741461e+08,2.642773969872e+08,1.322841071695e+03,47317,47235,19837,82,82,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598943e+00,16305800065,0,0,0
66,2.642774020829e+08,2.642787319266e+08,1.329843696177e+03,47319,47245,19820,74,74,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.320064e+00,16305800066,0,0,0
67,2.642787371073e+08,2.642800709695e+08,1.333862248719e+03,47289,47200,19914,89,89,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.588762e+00,16305800067,0,0,0
68,2.642800761110e+08,2.642813959933e+08,1.319882333606e+03,47325,47254,20122,71,71,0,2,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.591216e+00,16305800068,0,0,0
69,2.642814011141e+08,2.642827339976e+08,1.332883443207e+03,47290,47222,20005,68,68,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.776614e+00,16305800069,0,0,0
70,2.642827391549e+08,2.642840709522e+08,1.331797246724e+03,47318,47243,20293,75,75,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.357087e+00,16305800070,0,0,0
71,2.642840751215e+08,2.642854069807e+08,1.331859169006e+03,47311,47246,20215,65,65,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.615900e+00,16305800071,0,0,0
72,2.642854121670e+08,2.642867359896e+08,1.323822633684e+03,47347,47278,20252,69,69,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.033963e+00,16305800072,0,0,0
73,2.642867401228e+08,2.642880589624e+08,1.318839565605e+03,47320,47249,20435,71,71,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.823489e+00,16305800073,0,0,0
74,2.642880641143e+08,2.642893710000e+08,1.306885739505e+03,47378,47325,20347,53,53,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.689603e+00,16305800074,0,0,0
75,2.642893751447e+08,2.642906739744e+08,1.298829643399e+03,47361,47264,20579,97,97,0,1,e,C,2015,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931537e+00,16305800075,0,0,0
1,2.642906791179e+08,2.642910309895e+08,3.518715924919e+02,12990,12968,5615,22,22,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800001,0,0,0
2,2.642910431257e+08,2.642912839820e+08,2.408562721014e+02,8761,8746,3745,15,15,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800002,0,0,0
3,2.642912961482e+08,2.642925839463e+08,1.287798086792e+03,47419,47346,20523,73,73,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800003,0,0,0
4,2.642925882037e+08,2.642938679848e+08,1.279781014889e+03,47408,47343,21372,65,65,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800004,0,0,0
5,2.642938730889e+08,2.642951409828e+08,1.267893856794e+03,47443,47365,22102,78,78,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305800005,0,0,0
6,2.642951452196e+08,2.642964149945e+08,1.269774958551e+03,47412,47336,22076,76,76,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974823e+00,16305800006,0,0,0
7,2.642964201679e+08,2.642976829844e+08,1.262816471428e+03,47455,47369,22063,86,86,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970729e+00,16305800007,0,0,0
8,2.642976871141e+08,2.642989559883e+08,1.268874208391e+03,47420,47351,22317,69,69,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.951178e+00,16305900008,0,0,0
9,2.642989611360e+08,2.643002049964e+08,1.243860348850e+03,47496,47436,22408,60,60,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.863455e+00,16305900009,0,0,0
10,2.643002091273e+08,2.643014499883e+08,1.240860905856e+03,47488,47413,22093,75,75,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900010,0,0,0
11,2.643014551049e+08,2.643027069947e+08,1.251889874429e+03,47462,47383,22191,79,79,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999202e+00,16305900011,0,0,0
12,2.643027121197e+08,2.643033199927e+08,6.078729698062e+02,23369,23339,11102,30,30,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.699508e+00,16305900012,0,0,0
13,2.643033321044e+08,2.643033949992e+08,6.289486932755e+01,2446,2445,1094,1,1,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.484375e+00,16305900013,0,0,0
14,2.643034071003e+08,2.643046399619e+08,1.232861586571e+03,47511,47459,22406,52,52,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.697729e+00,16305900014,0,0,0
15,2.643046450845e+08,2.643058579969e+08,1.212912451088e+03,47537,47469,22378,68,68,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900015,0,0,0
16,2.643058633027e+08,2.643070849627e+08,1.221659962803e+03,47531,47467,22599,64,64,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.775142e+00,16305900016,0,0,0
17,2.643070902251e+08,2.643083239978e+08,1.233772683084e+03,47509,47441,22399,68,68,0,3,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.516603e+00,16305900017,0,0,0
18,2.643083290849e+08,2.643086539727e+08,3.248878761232e+02,12589,12573,5811,16,16,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.760737e+00,16305900018,0,0,0
19,2.643086660898e+08,2.643095029889e+08,8.368990533054e+02,32440,32388,15166,52,52,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.729117e+00,16305900019,0,0,0
20,2.643095160716e+08,2.643106699788e+08,1.153907174140e+03,45137,45064,21237,73,73,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.606058e+00,16305900020,0,0,0
21,2.643106810763e+08,2.643119049775e+08,1.223901127428e+03,47545,47467,22158,78,78,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.939594e+00,16305900021,0,0,0
22,2.643119091308e+08,2.643131279623e+08,1.218831511736e+03,47559,47484,22474,75,75,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948362e+00,16305900022,0,0,0
23,2.643131321113e+08,2.643143479485e+08,1.215837209493e+03,47550,47494,22347,56,56,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.076414e+00,16305900023,0,0,0
24,2.643143521629e+08,2.643155679896e+08,1.215826712042e+03,47554,47490,22611,64,64,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900024,0,0,0
25,2.643155721153e+08,2.643167759497e+08,1.203834423274e+03,47575,47513,22540,62,62,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.902075e+00,16305900025,0,0,0
26,2.643167801495e+08,2.643179839864e+08,1.203836914927e+03,47584,47518,22761,66,66,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.948549e+00,16305900026,0,0,0
27,2.643179880954e+08,2.643191899232e+08,1.201827777565e+03,47576,47511,22572,65,65,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900027,0,0,0
