#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642042570000e+08,2.642043180000e+08,3.801639e+01,7.894426e-01,1.752459e+01,5.359929e-01,4.609745e-01,1.035125e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642043180000e+08,2.642043790000e+08,3.755738e+01,7.846621e-01,1.668852e+01,5.230510e-01,4.443474e-01,1.038127e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642043790000e+08,2.642044400000e+08,3.722951e+01,7.812297e-01,1.755738e+01,5.364940e-01,4.715984e-01,1.047514e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642044400000e+08,2.642045010000e+08,3.765574e+01,7.856890e-01,1.713115e+01,5.299419e-01,4.549412e-01,1.039008e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642045010000e+08,2.642045620000e+08,3.642623e+01,7.727557e-01,1.704918e+01,5.286726e-01,4.680468e-01,1.058545e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642045620000e+08,2.642046230000e+08,3.662295e+01,7.748395e-01,1.690164e+01,5.263801e-01,4.615040e-01,1.054720e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642046230000e+08,2.642046840000e+08,3.847541e+01,7.941942e-01,1.803279e+01,5.437090e-01,4.686834e-01,1.030054e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642046840000e+08,2.642047450000e+08,3.749180e+01,7.839769e-01,1.847541e+01,5.503413e-01,4.927853e-01,1.045422e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642047450000e+08,2.642048060000e+08,3.808197e+01,7.901231e-01,1.796721e+01,5.427195e-01,4.718037e-01,1.035747e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642048060000e+08,2.642048670000e+08,3.777049e+01,7.868853e-01,1.729508e+01,5.324715e-01,4.578993e-01,1.037967e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642048670000e+08,2.642049280000e+08,3.688525e+01,7.776093e-01,1.665574e+01,5.225369e-01,4.515556e-01,1.049133e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642049280000e+08,2.642049890000e+08,3.809836e+01,7.902932e-01,1.754098e+01,5.362435e-01,4.604131e-01,1.033919e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642049890000e+08,2.642050500000e+08,3.724590e+01,7.814016e-01,1.683607e+01,5.253580e-01,4.520246e-01,1.044137e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642050500000e+08,2.642051110000e+08,3.745901e+01,7.836340e-01,1.762295e+01,5.374950e-01,4.704595e-01,1.044161e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642051110000e+08,2.642051720000e+08,3.739344e+01,7.829478e-01,1.793443e+01,5.422241e-01,4.796142e-01,1.046035e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642051720000e+08,2.642052330000e+08,3.593443e+01,7.675213e-01,1.647541e+01,5.197006e-01,4.584854e-01,1.064260e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642052330000e+08,2.642052940000e+08,3.718033e+01,7.807135e-01,1.800000e+01,5.432144e-01,4.841270e-01,1.049372e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642052940000e+08,2.642053550000e+08,3.636066e+01,7.720598e-01,1.662295e+01,5.220224e-01,4.571686e-01,1.057767e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642053550000e+08,2.642054160000e+08,3.719672e+01,7.808856e-01,1.714754e+01,5.301955e-01,4.609960e-01,1.046471e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642054160000e+08,2.642054770000e+08,3.695082e+01,7.783002e-01,1.657377e+01,5.212496e-01,4.485359e-01,1.047563e-02,2.610000e+01,2.540000e+01,9.740000e+02,16305700001
2.642055290000e+08,2.642055900000e+08,3.681967e+01,7.769178e-01,1.737705e+01,5.337318e-01,4.719501e-01,1.053369e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642055900000e+08,2.642056510000e+08,3.803279e+01,7.896128e-01,1.791803e+01,5.419762e-01,4.711207e-01,1.036336e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642056510000e+08,2.642057120000e+08,3.673771e+01,7.760525e-01,1.721312e+01,5.312082e-01,4.685408e-01,1.054114e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642057120000e+08,2.642057730000e+08,3.757377e+01,7.848334e-01,1.695082e+01,5.271454e-01,4.511344e-01,1.039390e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642057730000e+08,2.642058340000e+08,3.731147e+01,7.820892e-01,1.791803e+01,5.419762e-01,4.802285e-01,1.047235e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642058340000e+08,2.642058950000e+08,3.873771e+01,7.968967e-01,1.768852e+01,5.384941e-01,4.566229e-01,1.024702e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642058950000e+08,2.642059560000e+08,3.781967e+01,7.873973e-01,1.783607e+01,5.407351e-01,4.716082e-01,1.039310e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642059560000e+08,2.642060170000e+08,3.719672e+01,7.808856e-01,1.734426e+01,5.332281e-01,4.662847e-01,1.047281e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642060170000e+08,2.642060780000e+08,3.596721e+01,7.678714e-01,1.719672e+01,5.309553e-01,4.781221e-01,1.066438e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642060780000e+08,2.642061390000e+08,3.722951e+01,7.812297e-01,1.781967e+01,5.404866e-01,4.786438e-01,1.048250e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642061390000e+08,2.642062000000e+08,3.642623e+01,7.727557e-01,1.724590e+01,5.317140e-01,4.734474e-01,1.059216e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642062000000e+08,2.642062610000e+08,3.819672e+01,7.913127e-01,1.795082e+01,5.424719e-01,4.699571e-01,1.033967e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642062610000e+08,2.642063220000e+08,3.731147e+01,7.820892e-01,1.804918e+01,5.439560e-01,4.837434e-01,1.047500e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642063220000e+08,2.642063830000e+08,3.668853e+01,7.755329e-01,1.731148e+01,5.327238e-01,4.718499e-01,1.055238e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642063830000e+08,2.642064440000e+08,3.908197e+01,8.004299e-01,1.813115e+01,5.451898e-01,4.639262e-01,1.021371e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642064440000e+08,2.642065050000e+08,3.775410e+01,7.867144e-01,1.772131e+01,5.389928e-01,4.693878e-01,1.039938e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642065050000e+08,2.642065660000e+08,3.650820e+01,7.736246e-01,1.683607e+01,5.253580e-01,4.611585e-01,1.056320e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642065660000e+08,2.642066270000e+08,3.790164e+01,7.882501e-01,1.831148e+01,5.478943e-01,4.831315e-01,1.039271e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642066270000e+08,2.642066880000e+08,3.734426e+01,7.824327e-01,1.744262e+01,5.347379e-01,4.670764e-01,1.045321e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642066880000e+08,2.642067490000e+08,3.708197e+01,7.796801e-01,1.632787e+01,5.173683e-01,4.403183e-01,1.043777e-02,2.600000e+01,2.530000e+01,9.740000e+02,16305700002
2.642068000000e+08,2.642068610000e+08,3.736066e+01,7.826045e-01,1.737705e+01,5.337318e-01,4.651163e-01,1.044812e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642068610000e+08,2.642069220000e+08,3.777049e+01,7.868853e-01,1.836065e+01,5.486295e-01,4.861111e-01,1.041265e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642069220000e+08,2.642069830000e+08,3.659016e+01,7.744926e-01,1.703279e+01,5.284184e-01,4.655018e-01,1.055812e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642069830000e+08,2.642070440000e+08,3.665574e+01,7.751862e-01,1.734426e+01,5.332281e-01,4.731664e-01,1.055863e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642070440000e+08,2.642071050000e+08,3.844262e+01,7.938558e-01,1.763935e+01,5.377449e-01,4.588486e-01,1.029017e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642071050000e+08,2.642071660000e+08,3.768853e+01,7.860309e-01,1.760656e+01,5.372449e-01,4.671596e-01,1.040547e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642071660000e+08,2.642072270000e+08,3.840984e+01,7.935171e-01,1.816393e+01,5.456825e-01,4.728980e-01,1.031442e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642072270000e+08,2.642072880000e+08,3.811475e+01,7.904632e-01,1.734426e+01,5.332281e-01,4.550538e-01,1.032754e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642072880000e+08,2.642073490000e+08,3.704918e+01,7.793353e-01,1.749180e+01,5.354912e-01,4.721239e-01,1.050122e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642073490000e+08,2.642074100000e+08,3.729508e+01,7.819174e-01,1.693443e+01,5.268904e-01,4.540659e-01,1.043852e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642074100000e+08,2.642074710000e+08,3.770492e+01,7.862019e-01,1.752459e+01,5.359929e-01,4.647826e-01,1.039983e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642074710000e+08,2.642075320000e+08,3.749180e+01,7.839769e-01,1.729508e+01,5.324715e-01,4.613030e-01,1.042395e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642075320000e+08,2.642075930000e+08,3.731147e+01,7.820892e-01,1.745902e+01,5.349892e-01,4.679262e-01,1.045896e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642075930000e+08,2.642076540000e+08,3.719672e+01,7.808856e-01,1.760656e+01,5.372449e-01,4.733363e-01,1.048176e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642076540000e+08,2.642077150000e+08,3.818033e+01,7.911428e-01,1.714754e+01,5.301955e-01,4.491198e-01,1.030683e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642077150000e+08,2.642077760000e+08,3.803279e+01,7.896128e-01,1.729508e+01,5.324715e-01,4.547414e-01,1.033807e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642077760000e+08,2.642078370000e+08,3.755738e+01,7.846621e-01,1.839344e+01,5.491192e-01,4.897425e-01,1.044398e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642078370000e+08,2.642078980000e+08,3.742623e+01,7.832910e-01,1.685246e+01,5.256137e-01,4.502847e-01,1.041261e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642078980000e+08,2.642079590000e+08,3.813115e+01,7.906331e-01,1.773771e+01,5.392421e-01,4.651763e-01,1.034211e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642079590000e+08,2.642080200000e+08,3.872131e+01,7.967280e-01,1.840984e+01,5.493638e-01,4.754445e-01,1.027556e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700003
2.642080630000e+08,2.642081240000e+08,3.714754e+01,7.803692e-01,1.726229e+01,5.319666e-01,4.646955e-01,1.047743e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642081240000e+08,2.642081850000e+08,3.686885e+01,7.774364e-01,1.690164e+01,5.263801e-01,4.584260e-01,1.050676e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642081850000e+08,2.642082460000e+08,3.857377e+01,7.952088e-01,1.834426e+01,5.483845e-01,4.755631e-01,1.029532e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642082460000e+08,2.642083070000e+08,3.844262e+01,7.938558e-01,1.745902e+01,5.349892e-01,4.541578e-01,1.028171e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642083070000e+08,2.642083680000e+08,3.791803e+01,7.884206e-01,1.726229e+01,5.319666e-01,4.552529e-01,1.035466e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642083680000e+08,2.642084290000e+08,3.737705e+01,7.827761e-01,1.696721e+01,5.274003e-01,4.539474e-01,1.042684e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642084290000e+08,2.642084900000e+08,3.744262e+01,7.834625e-01,1.747541e+01,5.352402e-01,4.667251e-01,1.043898e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642084900000e+08,2.642085510000e+08,3.772131e+01,7.863728e-01,1.632787e+01,5.173683e-01,4.328553e-01,1.032904e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642085510000e+08,2.642086120000e+08,3.840984e+01,7.935171e-01,1.759016e+01,5.369948e-01,4.579599e-01,1.029303e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642086120000e+08,2.642086730000e+08,3.772131e+01,7.863728e-01,1.785246e+01,5.409836e-01,4.732725e-01,1.040855e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642086730000e+08,2.642087340000e+08,3.900000e+01,7.995901e-01,1.850820e+01,5.508294e-01,4.745691e-01,1.023789e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642087340000e+08,2.642087950000e+08,3.970492e+01,8.067839e-01,1.818033e+01,5.459287e-01,4.578860e-01,1.012365e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642087950000e+08,2.642088560000e+08,3.811475e+01,7.904632e-01,1.752459e+01,5.359929e-01,4.597850e-01,1.033592e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642088560000e+08,2.642089170000e+08,3.750820e+01,7.841482e-01,1.744262e+01,5.347379e-01,4.650350e-01,1.042743e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642089170000e+08,2.642089780000e+08,3.791803e+01,7.884206e-01,1.790164e+01,5.417282e-01,4.721141e-01,1.038020e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642089780000e+08,2.642090390000e+08,3.790164e+01,7.882501e-01,1.796721e+01,5.427195e-01,4.740484e-01,1.038461e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642090390000e+08,2.642091000000e+08,3.737705e+01,7.827761e-01,1.785246e+01,5.409836e-01,4.776316e-01,1.046086e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642091000000e+08,2.642091610000e+08,3.859016e+01,7.953777e-01,1.847541e+01,5.503413e-01,4.787596e-01,1.029614e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642091610000e+08,2.642092220000e+08,3.773771e+01,7.865436e-01,1.847541e+01,5.503413e-01,4.895743e-01,1.041892e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642092220000e+08,2.642092830000e+08,3.781967e+01,7.873973e-01,1.793443e+01,5.422241e-01,4.742089e-01,1.039603e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700004
2.642093160000e+08,2.642093770000e+08,3.686885e+01,7.774364e-01,1.737705e+01,5.337318e-01,4.713206e-01,1.052591e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642093770000e+08,2.642094380000e+08,3.737705e+01,7.827761e-01,1.739344e+01,5.339835e-01,4.653509e-01,1.044618e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642094380000e+08,2.642094990000e+08,3.786885e+01,7.879092e-01,1.718033e+01,5.307021e-01,4.536797e-01,1.035839e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642094990000e+08,2.642095600000e+08,3.849180e+01,7.943634e-01,1.832787e+01,5.481395e-01,4.761499e-01,1.030686e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642095600000e+08,2.642096210000e+08,3.877049e+01,7.972339e-01,1.824590e+01,5.469124e-01,4.706131e-01,1.026368e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642096210000e+08,2.642096820000e+08,3.844262e+01,7.938558e-01,1.745902e+01,5.349892e-01,4.541578e-01,1.028171e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642096820000e+08,2.642097430000e+08,3.839344e+01,7.933478e-01,1.724590e+01,5.317140e-01,4.491887e-01,1.027833e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642097430000e+08,2.642098040000e+08,3.749180e+01,7.839769e-01,1.726229e+01,5.319666e-01,4.604285e-01,1.042251e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642098040000e+08,2.642098650000e+08,3.906557e+01,8.002620e-01,1.834426e+01,5.483845e-01,4.695762e-01,1.022357e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642098650000e+08,2.642099260000e+08,3.786885e+01,7.879092e-01,1.767213e+01,5.382444e-01,4.666667e-01,1.037999e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642099260000e+08,2.642099870000e+08,3.875410e+01,7.970653e-01,1.888525e+01,5.564119e-01,4.873096e-01,1.028031e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642099870000e+08,2.642100480000e+08,3.842623e+01,7.936864e-01,1.762295e+01,5.374950e-01,4.586177e-01,1.029197e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642100480000e+08,2.642101090000e+08,3.814754e+01,7.908031e-01,1.772131e+01,5.389928e-01,4.645466e-01,1.033897e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642101090000e+08,2.642101700000e+08,3.765574e+01,7.856890e-01,1.742623e+01,5.344865e-01,4.627775e-01,1.040358e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642101700000e+08,2.642102310000e+08,3.914754e+01,8.011011e-01,1.816393e+01,5.456825e-01,4.639866e-01,1.020524e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642102310000e+08,2.642102920000e+08,3.654099e+01,7.739719e-01,1.683607e+01,5.253580e-01,4.607447e-01,1.055777e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642102920000e+08,2.642103530000e+08,3.863934e+01,7.958843e-01,1.772131e+01,5.389928e-01,4.586339e-01,1.026358e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642103530000e+08,2.642104140000e+08,3.888525e+01,7.984128e-01,1.788525e+01,5.414801e-01,4.599494e-01,1.023328e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642104140000e+08,2.642104750000e+08,3.834426e+01,7.928395e-01,1.778688e+01,5.399892e-01,4.638734e-01,1.031142e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642104750000e+08,2.642105360000e+08,3.770492e+01,7.862019e-01,1.859016e+01,5.520478e-01,4.930435e-01,1.042471e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700005
2.642105630000e+08,2.642106240000e+08,3.754099e+01,7.844909e-01,1.714754e+01,5.301955e-01,4.567686e-01,1.040933e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642106240000e+08,2.642106850000e+08,3.759016e+01,7.850046e-01,1.709836e+01,5.294346e-01,4.548626e-01,1.039899e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642106850000e+08,2.642107460000e+08,3.742623e+01,7.832910e-01,1.827869e+01,5.474036e-01,4.883925e-01,1.046165e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642107460000e+08,2.642108070000e+08,3.801639e+01,7.894426e-01,1.850820e+01,5.508294e-01,4.868478e-01,1.037933e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642108070000e+08,2.642108680000e+08,3.742623e+01,7.832910e-01,1.755738e+01,5.364940e-01,4.691196e-01,1.044449e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642108680000e+08,2.642109290000e+08,3.831147e+01,7.925005e-01,1.800000e+01,5.432144e-01,4.698331e-01,1.032402e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642109290000e+08,2.642109900000e+08,3.877049e+01,7.972339e-01,1.824590e+01,5.469124e-01,4.706131e-01,1.026368e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642109900000e+08,2.642110510000e+08,3.791803e+01,7.884206e-01,1.780328e+01,5.402379e-01,4.695201e-01,1.037705e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642110510000e+08,2.642111120000e+08,3.750820e+01,7.841482e-01,1.708197e+01,5.291808e-01,4.554196e-01,1.041139e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642111120000e+08,2.642111730000e+08,3.727869e+01,7.817456e-01,1.727869e+01,5.322191e-01,4.635004e-01,1.045718e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642111730000e+08,2.642112340000e+08,3.824590e+01,7.918220e-01,1.831148e+01,5.478943e-01,4.787827e-01,1.034240e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642112340000e+08,2.642112950000e+08,3.842623e+01,7.936864e-01,1.901639e+01,5.583405e-01,4.948806e-01,1.032686e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642112950000e+08,2.642113560000e+08,3.852459e+01,7.947016e-01,1.824590e+01,5.469124e-01,4.736170e-01,1.029984e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642113560000e+08,2.642114170000e+08,3.704918e+01,7.793353e-01,1.793443e+01,5.422241e-01,4.840708e-01,1.051224e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642114170000e+08,2.642114780000e+08,3.763934e+01,7.855179e-01,1.773771e+01,5.392421e-01,4.712543e-01,1.041754e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642114780000e+08,2.642115390000e+08,3.852459e+01,7.947016e-01,1.816393e+01,5.456825e-01,4.714894e-01,1.029743e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642115390000e+08,2.642116000000e+08,3.950820e+01,8.047828e-01,1.906557e+01,5.590621e-01,4.825726e-01,1.017882e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642116000000e+08,2.642116610000e+08,3.939344e+01,8.036132e-01,1.900000e+01,5.580999e-01,4.823138e-01,1.019345e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642116610000e+08,2.642117220000e+08,3.916393e+01,8.012688e-01,1.852459e+01,5.510733e-01,4.730012e-01,1.021475e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642117220000e+08,2.642117830000e+08,3.806557e+01,7.899530e-01,1.777049e+01,5.397403e-01,4.668389e-01,1.035337e-02,2.590000e+01,2.530000e+01,9.740000e+02,16305700006
2.642118120000e+08,2.642118730000e+08,3.685246e+01,7.772636e-01,1.693443e+01,5.268904e-01,4.595196e-01,1.051100e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642118730000e+08,2.642119340000e+08,3.831147e+01,7.925005e-01,1.832787e+01,5.481395e-01,4.783911e-01,1.033320e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642119340000e+08,2.642119950000e+08,3.916393e+01,8.012688e-01,1.852459e+01,5.510733e-01,4.730012e-01,1.021475e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642119950000e+08,2.642120560000e+08,3.755738e+01,7.846621e-01,1.795082e+01,5.424719e-01,4.779572e-01,1.043602e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642120560000e+08,2.642121170000e+08,3.849180e+01,7.943634e-01,1.867213e+01,5.532635e-01,4.850937e-01,1.031402e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642121170000e+08,2.642121780000e+08,3.878688e+01,7.974024e-01,1.798361e+01,5.429671e-01,4.636517e-01,1.025208e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642121780000e+08,2.642122390000e+08,3.890164e+01,7.985811e-01,1.926229e+01,5.619389e-01,4.951538e-01,1.026362e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642122390000e+08,2.642123000000e+08,3.780328e+01,7.872267e-01,1.763935e+01,5.377449e-01,4.666089e-01,1.038890e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642123000000e+08,2.642123610000e+08,3.737705e+01,7.827761e-01,1.795082e+01,5.424719e-01,4.802631e-01,1.046319e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642123610000e+08,2.642124220000e+08,3.783607e+01,7.875680e-01,1.811475e+01,5.449433e-01,4.787695e-01,1.039825e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642124220000e+08,2.642124830000e+08,3.890164e+01,7.985811e-01,1.785246e+01,5.409836e-01,4.589128e-01,1.022939e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642124830000e+08,2.642125440000e+08,3.801639e+01,7.894426e-01,1.740984e+01,5.342351e-01,4.579560e-01,1.034615e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642125440000e+08,2.642126050000e+08,3.740984e+01,7.831194e-01,1.734426e+01,5.332281e-01,4.636284e-01,1.043903e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642126050000e+08,2.642126660000e+08,3.798361e+01,7.891021e-01,1.734426e+01,5.332281e-01,4.566250e-01,1.034824e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642126660000e+08,2.642127270000e+08,3.859016e+01,7.953777e-01,1.808197e+01,5.444499e-01,4.685642e-01,1.028506e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642127270000e+08,2.642127880000e+08,3.803279e+01,7.896128e-01,1.808197e+01,5.444499e-01,4.754310e-01,1.036815e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642127880000e+08,2.642128490000e+08,3.867213e+01,7.962219e-01,1.855738e+01,5.515608e-01,4.798644e-01,1.028617e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642128490000e+08,2.642129100000e+08,3.724590e+01,7.814016e-01,1.767213e+01,5.382444e-01,4.744718e-01,1.047609e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642129100000e+08,2.642129710000e+08,3.731147e+01,7.820892e-01,1.800000e+01,5.432144e-01,4.824253e-01,1.047407e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642129710000e+08,2.642130320000e+08,3.863934e+01,7.958843e-01,1.780328e+01,5.402379e-01,4.607552e-01,1.026711e-02,2.580000e+01,2.520000e+01,9.740000e+02,16305800007
2.642130600000e+08,2.642131210000e+08,3.880328e+01,7.975709e-01,1.793443e+01,5.422241e-01,4.621884e-01,1.024768e-02,2.570000e+01,2.510000e+01,9.740000e+02,16305800008
2.642131210000e+08,2.642131820000e+08,3.834426e+01,7.928395e-01,1.850820e+01,5.508294e-01,4.826849e-01,1.033224e-02,2.570000e+01,2.510000e+01,9.740000e+02,16305800008
2.642131820000e+08,2.642132430000e+08,3.739344e+01,7.829478e-01,1.801639e+01,5.434618e-01,4.818062e-01,1.046212e-02,2.570000e+01,2.510000e+01,9.740000e+02,16305800008
