#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.566910960745e+08,2.566923829866e+08,1.286912067384e+03,47407,47364,43931,43,43,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.141305e-01,22297000001,0,0,0
2,2.566923860615e+08,2.566927359738e+08,3.499123723507e+02,12831,12820,11644,11,11,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.982907e-02,22297000002,0,0,0
3,2.566927460240e+08,2.566940309959e+08,1.284971850365e+03,47429,47380,43690,49,49,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.924573e+00,22297000003,0,0,0
4,2.566940331097e+08,2.566953089130e+08,1.275803322136e+03,47426,47388,43947,38,38,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.777605e+00,22297000004,0,0,0
5,2.566953120157e+08,2.566965929862e+08,1.280970437884e+03,47438,47406,43561,32,32,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100005,0,0,0
6,2.566965950194e+08,2.566978779109e+08,1.282891548514e+03,47414,47379,43784,35,35,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100006,0,0,0
7,2.566978810222e+08,2.566982439903e+08,3.629680701792e+02,13598,13585,12072,13,13,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.384616e+00,22297100007,0,0,0
8,2.566982540368e+08,2.566995287916e+08,1.274754748255e+03,47450,47407,43858,43,43,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.523512e+00,22297100008,0,0,0
9,2.566995310410e+08,2.566996489938e+08,1.179527575672e+02,4302,4297,3426,5,5,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.647059e+00,22297100009,0,0,0
10,2.566996580620e+08,2.567009439983e+08,1.285936273366e+03,47425,47390,43754,35,35,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.822843e+00,22297100010,0,0,0
11,2.567009461091e+08,2.567022099692e+08,1.263860088795e+03,47440,47393,43888,47,47,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100011,0,0,0
12,2.567022130383e+08,2.567034919927e+08,1.278954440683e+03,47441,47399,44080,42,42,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.697659e+00,22297100012,0,0,0
13,2.567034940223e+08,2.567047769940e+08,1.282971698821e+03,47421,47387,43829,34,34,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.978193e+00,22297100013,0,0,0
14,2.567047800277e+08,2.567060599993e+08,1.279971598536e+03,47408,47365,43779,43,43,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100014,0,0,0
15,2.567060630529e+08,2.567073349739e+08,1.271920986712e+03,47433,47395,43774,38,38,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100015,0,0,0
16,2.567073380452e+08,2.567078909397e+08,5.528944988549e+02,20689,20666,19010,23,23,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100016,0,0,0
17,2.567079010232e+08,2.567091809942e+08,1.279970943272e+03,47426,47395,44044,31,31,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100017,0,0,0
18,2.567091840332e+08,2.567104599291e+08,1.275895847946e+03,47424,47391,43873,33,33,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100018,0,0,0
19,2.567104630274e+08,2.567117429989e+08,1.279971509129e+03,47404,47370,43830,34,34,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100019,0,0,0
20,2.567117460435e+08,2.567130209912e+08,1.274947688252e+03,47448,47406,43982,42,42,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100020,0,0,0
21,2.567130230123e+08,2.567142949878e+08,1.271975521863e+03,47431,47390,43995,41,41,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100021,0,0,0
23,2.567143760460e+08,2.567156529977e+08,1.276951691210e+03,47418,47379,43981,39,39,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994524e+00,22297100023,0,0,0
24,2.567156560209e+08,2.567169279940e+08,1.271973176271e+03,47439,47415,43952,24,24,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100024,0,0,0
25,2.567169310826e+08,2.567182159523e+08,1.284869644850e+03,47425,47383,43864,42,42,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100025,0,0,0
26,2.567182180959e+08,2.567194979671e+08,1.279871217370e+03,47416,47382,44007,34,34,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100026,0,0,0
27,2.567195010853e+08,2.567207729976e+08,1.271912320852e+03,47433,47380,43778,53,53,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100027,0,0,0
28,2.567207760911e+08,2.567220599962e+08,1.283905070871e+03,47430,47387,43923,43,43,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994554e+00,22297100028,0,0,0
29,2.567220620628e+08,2.567233399614e+08,1.277898654282e+03,47403,47364,43889,39,39,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100029,0,0,0
30,2.567233431259e+08,2.567237649763e+08,4.218503554761e+02,15645,15632,14269,13,13,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100030,0,0,0
31,2.567237740724e+08,2.567250549778e+08,1.280905436516e+03,47432,47394,43771,38,38,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100031,0,0,0
32,2.567250580158e+08,2.567263359615e+08,1.277945670694e+03,47416,47361,43920,55,55,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100032,0,0,0
33,2.567263390298e+08,2.567276289422e+08,1.289912381113e+03,47394,47353,43771,41,41,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100033,0,0,0
34,2.567276320121e+08,2.567289169680e+08,1.284955892354e+03,47415,47370,43658,45,45,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100034,0,0,0
35,2.567289200361e+08,2.567301999994e+08,1.279963306069e+03,47422,47370,43688,52,52,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100035,0,0,0
36,2.567302030373e+08,2.567314809450e+08,1.277907757908e+03,47429,47372,43891,57,57,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100036,0,0,0
37,2.567314840246e+08,2.567327529502e+08,1.268925601691e+03,47430,47386,43948,44,44,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100037,0,0,0
38,2.567327560407e+08,2.567340359842e+08,1.279943556994e+03,47401,47375,43840,26,26,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100038,0,0,0
39,2.567340390201e+08,2.567353169885e+08,1.277968374819e+03,47431,47398,43889,33,33,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100039,0,0,0
40,2.567353200246e+08,2.567366049781e+08,1.284953456759e+03,47431,47386,43851,45,45,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100040,0,0,0
41,2.567366070503e+08,2.567378809475e+08,1.273897181123e+03,47427,47386,43857,41,41,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100041,0,0,0
42,2.567378840170e+08,2.567391679836e+08,1.283966594249e+03,47418,47381,43806,37,37,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100042,0,0,0
43,2.567391710335e+08,2.567404289550e+08,1.257921520531e+03,47442,47405,44031,37,37,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100043,0,0,0
44,2.567404320541e+08,2.567417019674e+08,1.269913368791e+03,47451,47411,44035,40,40,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.961446e+00,22297100044,0,0,0
45,2.567417050132e+08,2.567429699878e+08,1.264974613637e+03,47447,47403,43869,44,44,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100045,0,0,0
46,2.567429730556e+08,2.567442349804e+08,1.261924726933e+03,47477,47440,43926,37,37,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.274742e-01,22297100046,0,0,0
47,2.567442370501e+08,2.567455069604e+08,1.269910312146e+03,47453,47409,43615,44,44,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.049564e-01,22297100047,0,0,0
48,2.567455090279e+08,2.567467609577e+08,1.251929826975e+03,47466,47426,43856,40,40,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.351952e-01,22297100048,0,0,0
49,2.567467640780e+08,2.567480259615e+08,1.261883519709e+03,47456,47422,43714,34,34,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.170229e+00,22297100049,0,0,0
50,2.567480290239e+08,2.567492809809e+08,1.251956946522e+03,47488,47450,43663,38,38,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.720671e-01,22297100050,0,0,0
51,2.567492840264e+08,2.567505408389e+08,1.256812476993e+03,47475,47441,43699,34,34,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100051,0,0,0
52,2.567505440148e+08,2.567517928380e+08,1.248823227435e+03,47496,47458,43988,38,38,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988800e+00,22297100052,0,0,0
53,2.567517960118e+08,2.567530599884e+08,1.263976502448e+03,47466,47428,43912,38,38,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.068773e+00,22297100053,0,0,0
54,2.567530630199e+08,2.567543219811e+08,1.258961105436e+03,47465,47418,43851,47,47,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100054,0,0,0
55,2.567543250521e+08,2.567555789797e+08,1.253927621633e+03,47488,47461,43865,27,27,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.972113e+00,22297100055,0,0,0
56,2.567555810414e+08,2.567568469670e+08,1.265925551862e+03,47454,47421,43908,33,33,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983425e+00,22297100056,0,0,0
57,2.567568500759e+08,2.567580899948e+08,1.239918818265e+03,47505,47463,43987,42,42,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.361806e+00,22297100057,0,0,0
58,2.567580930226e+08,2.567593519963e+08,1.258973708987e+03,47466,47436,43881,30,30,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100058,0,0,0
59,2.567593550196e+08,2.567606149823e+08,1.259962696820e+03,47475,47432,43873,43,43,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.505949e+00,22297100059,0,0,0
60,2.567606180156e+08,2.567618699993e+08,1.251983662575e+03,47474,47445,43930,29,29,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.972064e+00,22297100060,0,0,0
61,2.567618730540e+08,2.567631249710e+08,1.251917072177e+03,47487,47448,43979,39,39,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100061,0,0,0
62,2.567631280437e+08,2.567640759611e+08,9.479174119830e+02,35657,35630,33041,27,27,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.992623e+00,22297100062,0,0,0
63,2.567640860195e+08,2.567653429916e+08,1.256972130001e+03,47465,47429,44066,36,36,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297100063,0,0,0
64,2.567653460180e+08,2.567666028677e+08,1.256849773735e+03,47470,47436,43897,34,34,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.728140e-01,22297100064,0,0,0
65,2.567666060668e+08,2.567678569746e+08,1.250907767504e+03,47491,47451,43761,40,40,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.115016e+00,22297100065,0,0,0
66,2.567678590363e+08,2.567691179994e+08,1.258963083506e+03,47455,47421,43936,34,34,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.666668e-01,22297100066,0,0,0
67,2.567691210150e+08,2.567703829879e+08,1.261972836047e+03,47451,47416,43901,35,35,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.441012e-01,22297100067,0,0,0
68,2.567703860363e+08,2.567716459670e+08,1.259930650473e+03,47449,47409,43857,40,40,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.775575e-02,22297100068,0,0,0
69,2.567716490603e+08,2.567729099808e+08,1.260920485348e+03,47451,47412,43823,39,39,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.220286e-01,22297100069,0,0,0
70,2.567729130673e+08,2.567741769867e+08,1.263919318706e+03,47452,47414,43842,38,38,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.256921e-01,22297100070,0,0,0
71,2.567741800197e+08,2.567754339993e+08,1.253979546219e+03,47456,47412,43849,44,44,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.896416e-01,22297100071,0,0,0
72,2.567754370759e+08,2.567766929792e+08,1.255903347045e+03,47467,47420,43897,47,47,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.861576e+00,22297100072,0,0,0
73,2.567766960118e+08,2.567779589881e+08,1.262976337135e+03,47468,47429,44002,39,39,0,1,e,L,2015,2,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.756331e-01,22297100073,0,0,0
1,2.567779610252e+08,2.567792169904e+08,1.255965208769e+03,47457,47415,43973,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.561655e-01,22297100001,0,0,0
2,2.567792200117e+08,2.567804699465e+08,1.249934840888e+03,47467,47436,43961,31,31,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977616e+00,22297100002,0,0,0
3,2.567804730275e+08,2.567817329997e+08,1.259972217143e+03,47454,47429,44101,25,25,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.900078e+00,22297100003,0,0,0
4,2.567817360216e+08,2.567829898956e+08,1.253874057233e+03,47460,47420,44000,40,40,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200004,0,0,0
5,2.567829930332e+08,2.567842479832e+08,1.254950004280e+03,47462,47419,43837,43,43,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.119426e+00,22297200005,0,0,0
6,2.567842510115e+08,2.567851689843e+08,9.179727774560e+02,34831,34809,32222,22,22,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.597387e-01,22297200006,0,0,0
7,2.567851780224e+08,2.567864349813e+08,1.256958863020e+03,47464,47425,43819,39,39,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.893478e+00,22297200007,0,0,0
8,2.567864381020e+08,2.567876938842e+08,1.255782196432e+03,47485,47452,43887,33,33,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.362769e+00,22297200008,0,0,0
9,2.567876960422e+08,2.567889479693e+08,1.251927163839e+03,47492,47451,44098,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.128493e+00,22297200009,0,0,0
10,2.567889500403e+08,2.567902039966e+08,1.253956338495e+03,47470,47424,43857,46,46,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.107575e+00,22297200010,0,0,0
11,2.567902070441e+08,2.567914589456e+08,1.251901432693e+03,47492,47460,44163,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.960895e+00,22297200011,0,0,0
12,2.567914610184e+08,2.567927089431e+08,1.247924710602e+03,47498,47470,44093,28,28,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200012,0,0,0
13,2.567927120334e+08,2.567939709409e+08,1.258907520443e+03,47474,47430,43893,44,44,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200013,0,0,0
14,2.567939740633e+08,2.567952169710e+08,1.242907693714e+03,47506,47481,44195,25,25,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200014,0,0,0
15,2.567952200187e+08,2.567964719663e+08,1.251947635382e+03,47497,47462,44093,35,35,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.363128e+00,22297200015,0,0,0
16,2.567964740255e+08,2.567977289991e+08,1.254973588288e+03,47479,47434,44053,45,45,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.860671e+00,22297200016,0,0,0
17,2.567977320594e+08,2.567989719993e+08,1.239939943790e+03,47505,47463,44112,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.966155e+00,22297200017,0,0,0
18,2.567989750264e+08,2.567993759303e+08,4.009039028883e+02,15242,15231,13495,11,11,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.947761e+00,22297200018,0,0,0
19,2.567993860109e+08,2.568006359687e+08,1.249957759380e+03,47493,47446,44076,47,47,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.882495e+00,22297200019,0,0,0
20,2.568006390130e+08,2.568018849912e+08,1.245978245527e+03,47504,47463,44101,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994388e+00,22297200020,0,0,0
21,2.568018871011e+08,2.568031309168e+08,1.243815677106e+03,47508,47468,44057,40,40,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.740565e+00,22297200021,0,0,0
22,2.568031330272e+08,2.568043819992e+08,1.248972077787e+03,47486,47444,44183,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200022,0,0,0
23,2.568043850641e+08,2.568056209810e+08,1.235916888088e+03,47528,47485,44247,43,43,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200023,0,0,0
24,2.568056230266e+08,2.568068719724e+08,1.248945806533e+03,47477,47436,44046,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200024,0,0,0
25,2.568068750277e+08,2.568081199748e+08,1.244947058409e+03,47495,47454,44181,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200025,0,0,0
26,2.568081230440e+08,2.568093719978e+08,1.248953787446e+03,47487,47442,44165,45,45,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200026,0,0,0
27,2.568093750180e+08,2.568106249683e+08,1.249950371206e+03,47491,47449,44191,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200027,0,0,0
28,2.568106280569e+08,2.568118749521e+08,1.246895189047e+03,47477,47439,44031,38,38,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200028,0,0,0
29,2.568118781011e+08,2.568131289758e+08,1.250874692112e+03,47469,47434,44091,35,35,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200029,0,0,0
30,2.568131320349e+08,2.568143759802e+08,1.243945298642e+03,47497,47451,44088,46,46,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200030,0,0,0
