#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.566908000000e+08,1.800000e+01,3.000000e+00,9.440000e+02,22297000001
2.566920000000e+08,1.800000e+01,3.000000e+00,9.440000e+02,22297000002
2.566926000000e+08,1.800000e+01,3.000000e+00,9.440000e+02,22297000003
2.566938000000e+08,1.800000e+01,3.000000e+00,9.440000e+02,22297000004
2.566950000000e+08,1.800000e+01,3.000000e+00,9.440000e+02,22297100005
2.566962000000e+08,1.800000e+01,2.000000e+00,9.440000e+02,22297100006
2.566974000000e+08,1.800000e+01,2.000000e+00,9.430000e+02,22297100007
2.566980000000e+08,1.800000e+01,2.000000e+00,9.430000e+02,22297100008
2.566992000000e+08,1.800000e+01,2.000000e+00,9.440000e+02,22297100009
2.566992000000e+08,1.800000e+01,2.000000e+00,9.440000e+02,22297100010
2.567004000000e+08,1.800000e+01,2.000000e+00,9.440000e+02,22297100011
2.567016000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100012
2.567034000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100013
2.567046000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100014
2.567058000000e+08,1.800000e+01,2.000000e+00,9.430000e+02,22297100015
2.567070000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100016
2.567076000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100017
2.567088000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100018
2.567100000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100019
2.567112000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22297100020
2.567124000000e+08,1.800000e+01,1.000000e+00,9.420000e+02,22297100021
2.567142000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22297100023
2.567154000000e+08,1.700000e+01,0.000000e+00,9.430000e+02,22297100024
2.567166000000e+08,1.700000e+01,0.000000e+00,9.430000e+02,22297100025
2.567178000000e+08,1.700000e+01,0.000000e+00,9.430000e+02,22297100026
2.567190000000e+08,1.700000e+01,0.000000e+00,9.430000e+02,22297100027
2.567202000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22297100028
2.567220000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22297100029
2.567232000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22297100030
2.567232000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22297100031
2.567250000000e+08,1.800000e+01,1.000000e+00,9.430000e+02,22297100032
2.567262000000e+08,1.800000e+01,2.000000e+00,9.430000e+02,22297100033
2.567274000000e+08,1.800000e+01,2.000000e+00,9.430000e+02,22297100034
2.567286000000e+08,1.800000e+01,2.000000e+00,9.420000e+02,22297100035
2.567298000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22297100036
2.567310000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22297100037
2.567322000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22297100038
2.567340000000e+08,1.800000e+01,6.000000e+00,9.420000e+02,22297100039
2.567352000000e+08,1.800000e+01,6.000000e+00,9.420000e+02,22297100040
2.567364000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22297100041
2.567376000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22297100042
2.567388000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22297100043
2.567400000000e+08,1.800000e+01,1.000000e+01,9.410000e+02,22297100044
2.567412000000e+08,1.800000e+01,1.100000e+01,9.400000e+02,22297100045
2.567424000000e+08,1.900000e+01,1.200000e+01,9.400000e+02,22297100046
2.567436000000e+08,1.900000e+01,1.300000e+01,9.400000e+02,22297100047
2.567454000000e+08,1.900000e+01,1.400000e+01,9.400000e+02,22297100048
2.567466000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22297100049
2.567478000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22297100050
2.567490000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22297100051
2.567502000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22297100052
2.567514000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,22297100053
2.567526000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22297100054
2.567532000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22297100055
2.567550000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22297100056
2.567568000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22297100057
2.567580000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22297100058
2.567592000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22297100059
2.567604000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22297100060
2.567616000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22297100061
2.567628000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22297100062
2.567634000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22297100063
2.567652000000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22297100064
2.567664000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22297100065
2.567676000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22297100066
2.567688000000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22297100067
2.567700000000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22297100068
2.567712000000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22297100069
2.567724000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22297100070
2.567736000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22297100071
2.567754000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22297100072
2.567766000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22297100073
2.567778000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22297100001
2.567790000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22297100002
2.567802000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22297100003
2.567814000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22297200004
2.567826000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22297200005
2.567838000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22297200006
2.567850000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22297200007
2.567862000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22297200008
2.567874000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22297200009
2.567886000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22297200010
2.567898000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22297200011
2.567910000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200012
2.567922000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200013
2.567934000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200014
2.567946000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200015
2.567964000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200016
2.567976000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200017
2.567988000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200018
2.567988000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200019
2.568006000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200020
2.568018000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200021
2.568030000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200022
2.568042000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200023
2.568054000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200024
2.568066000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200025
2.568078000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200026
2.568090000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200027
2.568102000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22297200028
2.568114000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200029
2.568126000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22297200030
2.568138000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22297200031
2.568156000000e+08,1.800000e+01,4.000000e+00,9.370000e+02,22297200032
2.568168000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22297200033
2.568180000000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22297200034
2.568192000000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22297200035
2.568204000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22297200036
2.568216000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22297200037
2.568228000000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22297200038
2.568240000000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22297200039
2.568252000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22297200040
2.568264000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22297200041
2.568276000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22297200042
2.568288000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22297200043
2.568300000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22297200044
2.568312000000e+08,1.900000e+01,1.500000e+01,9.340000e+02,22297200045
2.568324000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22297200046
2.568336000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22297200047
2.568348000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22297200048
2.568360000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22297200049
2.568372000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22297200050
2.568390000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22297200051
2.568402000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22297200052
2.568408000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22297200053
2.568420000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22297200054
2.568438000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22297200055
2.568450000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22297200056
2.568462000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22297200057
2.568474000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22297200058
2.568486000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22297200059
2.568498000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22297200060
2.568510000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22297200061
2.568522000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22297200062
2.568534000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22297200063
2.568546000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22297200064
2.568558000000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22297200065
2.568570000000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22297200066
2.568582000000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22297200067
2.568594000000e+08,1.900000e+01,5.000000e+00,9.320000e+02,22297200068
2.568606000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22297200069
2.568618000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22297200070
2.568630000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22297200071
