#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091868062946e+08,4.091893998885e+08,2.593593914807e+03,44793,40174,35188,4619,4619,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473500001,0,4,33024
2,4.091894046617e+08,4.091919949778e+08,2.590316006482e+03,44797,40178,35067,4619,4619,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473500002,0,4,0
3,4.091919995063e+08,4.091945929779e+08,2.593471603096e+03,44812,40235,35322,4577,4577,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600003,0,4,33024
4,4.091945969952e+08,4.091971859564e+08,2.588961174726e+03,44811,40214,35062,4597,4597,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600004,0,4,33024
5,4.091971904628e+08,4.091997799202e+08,2.589457374096e+03,44806,40230,35165,4576,4576,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600005,0,4,33024
6,4.091997843708e+08,4.092023709640e+08,2.586593138874e+03,44814,40370,35214,4444,4444,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600006,0,4,33024
7,4.092023753870e+08,4.092049519177e+08,2.576530679464e+03,44829,40199,35300,4630,4630,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600007,0,4,33024
8,4.092049564508e+08,4.092075278954e+08,2.571444676459e+03,44855,40323,35331,4532,4532,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600008,0,4,33024
10,4.092075437068e+08,4.092101399930e+08,2.596286139309e+03,44795,40146,35171,4649,4649,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600010,0,4,33024
11,4.092101444959e+08,4.092127349720e+08,2.590476130962e+03,44819,40251,35248,4568,4568,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600011,0,4,33024
12,4.092127390049e+08,4.092153229868e+08,2.583981941700e+03,44826,40212,35125,4614,4614,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600012,0,4,33024
13,4.092153271272e+08,4.092179329438e+08,2.605816541791e+03,44775,40124,35276,4651,4651,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600013,0,4,33024
14,4.092179375258e+08,4.092205269184e+08,2.589392567098e+03,44808,40233,35288,4575,4575,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600014,0,4,33024
15,4.092205314353e+08,4.092230759942e+08,2.544558941543e+03,44904,39794,34640,5110,5110,0,1,e,S,2019,12,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34473600015,0,4,33024
