#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091005300261e+08,4.091017099985e+08,1.179972410440e+03,47617,46856,36556,761,761,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473400001,0,0,0
2,4.091017140450e+08,4.091028799572e+08,1.165912131011e+03,47653,46884,36336,769,769,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.986288e+00,23473400002,0,0,0
3,4.091028840117e+08,4.091040549992e+08,1.170987443149e+03,47623,46877,36549,746,746,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.979524e+00,23473400003,0,0,0
4,4.091040590246e+08,4.091052319786e+08,1.172953949749e+03,47641,46891,36670,750,750,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.975297e+00,23473500004,0,0,0
5,4.091052360295e+08,4.091064119690e+08,1.175939519823e+03,47630,46883,36497,747,747,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.882753e+00,23473500005,0,0,0
6,4.091064160270e+08,4.091075959983e+08,1.179971299410e+03,47634,46893,36791,741,741,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.940728e+00,23473500006,0,0,0
7,4.091076000132e+08,4.091087909853e+08,1.190972081423e+03,47574,46822,36846,752,752,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.604030e+00,23473500007,0,0,0
8,4.091087950277e+08,4.091099809900e+08,1.185962255478e+03,47602,46835,36720,767,767,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.656276e+00,23473500008,0,0,0
9,4.091099850638e+08,4.091111769882e+08,1.191924406052e+03,47615,46839,37082,776,776,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.923720e+00,23473500009,0,0,0
10,4.091111810449e+08,4.091123679639e+08,1.186919018686e+03,47607,46878,37113,729,729,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.999160e+00,23473500010,0,0,0
11,4.091123720374e+08,4.091135649909e+08,1.192953419983e+03,47602,46876,37341,726,726,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.998325e+00,23473500011,0,0,0
12,4.091135690249e+08,4.091147619750e+08,1.192950108349e+03,47581,46861,37190,720,720,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500012,0,0,0
13,4.091147660216e+08,4.091159559485e+08,1.189926910281e+03,47603,46863,37177,740,740,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500013,0,0,0
14,4.091159600167e+08,4.091171549603e+08,1.194943604708e+03,47586,46858,37522,728,728,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.782607e+00,23473500014,0,0,0
15,4.091171590201e+08,4.091183569825e+08,1.197962371945e+03,47584,46848,37446,736,736,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.126773e+00,23473500015,0,0,0
16,4.091183610137e+08,4.091195609832e+08,1.199969565988e+03,47596,46848,37424,748,748,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.529557e+00,23473500016,0,0,0
17,4.091195650154e+08,4.091207629778e+08,1.197962344408e+03,47587,46867,37556,720,720,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500017,0,0,0
18,4.091207670123e+08,4.091219749587e+08,1.207946411550e+03,47570,46823,37701,747,747,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500018,0,0,0
19,4.091219790797e+08,4.091231759524e+08,1.196872724473e+03,47586,46798,37543,788,788,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500019,0,0,0
20,4.091231801013e+08,4.091243839966e+08,1.203895342231e+03,47585,46888,37700,697,697,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500020,0,0,0
21,4.091243881041e+08,4.091255989991e+08,1.210895064235e+03,47567,46808,37853,759,759,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994226e+00,23473500021,0,0,0
22,4.091256030597e+08,4.091268149851e+08,1.211925347269e+03,47567,46875,37708,692,692,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500022,0,0,0
23,4.091268190134e+08,4.091280289972e+08,1.209983781099e+03,47580,46797,37931,783,783,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500023,0,0,0
24,4.091280330329e+08,4.091292359577e+08,1.202924789429e+03,47557,46791,37740,766,766,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500024,0,0,0
25,4.091292400174e+08,4.091304449069e+08,1.204889498830e+03,47570,46822,37618,748,748,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500025,0,0,0
26,4.091304490161e+08,4.091316599988e+08,1.210982714295e+03,47549,46771,37674,778,778,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500026,0,0,0
27,4.091316640340e+08,4.091328649922e+08,1.200958158433e+03,47582,46840,37638,742,742,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500027,0,0,0
28,4.091328690402e+08,4.091340809969e+08,1.211956729114e+03,47553,46791,37429,762,762,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500028,0,0,0
29,4.091340850579e+08,4.091352729985e+08,1.187940626264e+03,47578,46845,37148,733,733,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500029,0,0,0
30,4.091352780411e+08,4.091364589859e+08,1.180944881141e+03,47630,46822,36927,808,808,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.005075e+00,23473500030,0,0,0
31,4.091364630396e+08,4.091376499861e+08,1.186946523964e+03,47578,46781,36990,797,797,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500031,0,0,0
32,4.091376550224e+08,4.091388329116e+08,1.177889234185e+03,47638,46837,36962,801,801,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500032,0,0,0
33,4.091388370411e+08,4.091400029767e+08,1.165935557485e+03,47638,46890,36755,748,748,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.958870e+00,23473500033,0,0,0
34,4.091400070318e+08,4.091411819939e+08,1.174962097883e+03,47596,46760,36580,836,836,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500034,0,0,0
35,4.091411870213e+08,4.091423549688e+08,1.167947571397e+03,47660,46882,36126,778,778,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500035,0,0,0
36,4.091423590408e+08,4.091435149942e+08,1.155953401625e+03,47658,46918,36247,740,740,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.998271e+00,23473500036,0,0,0
37,4.091435190313e+08,4.091446639974e+08,1.144966107845e+03,47677,46882,36042,795,795,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.965970e+00,23473500037,0,0,0
38,4.091446680232e+08,4.091458119697e+08,1.143946537971e+03,47686,46871,36090,815,815,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500038,0,0,0
39,4.091458160225e+08,4.091469579725e+08,1.141950005352e+03,47687,46895,35615,792,792,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500039,0,0,0
40,4.091469620179e+08,4.091481009973e+08,1.138979420006e+03,47719,46902,35963,817,817,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.959648e+00,23473500040,0,0,0
41,4.091481050345e+08,4.091492429963e+08,1.137961752653e+03,47724,46964,35833,760,760,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.701496e+00,23473500041,0,0,0
42,4.091492470117e+08,4.091503949616e+08,1.147949928582e+03,47683,46886,35587,797,797,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.069626e+00,23473500042,0,0,0
43,4.091503990177e+08,4.091515369699e+08,1.137952198029e+03,47712,46906,35682,806,806,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.259882e+00,23473500043,0,0,0
44,4.091515410192e+08,4.091526769989e+08,1.135979763627e+03,47711,46925,35683,786,786,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.213718e+00,23473500044,0,0,0
45,4.091526810525e+08,4.091538249885e+08,1.143936004400e+03,47686,46890,35629,796,796,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.000000e+00,23473500045,0,0,0
46,4.091538290310e+08,4.091549639989e+08,1.134967864931e+03,47727,46931,35682,796,796,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.742959e+00,23473500046,0,0,0
47,4.091549680704e+08,4.091561049879e+08,1.136917577744e+03,47701,46848,35280,853,853,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.242529e+00,23473500047,0,0,0
48,4.091561090557e+08,4.091572329775e+08,1.123921798944e+03,47726,46884,35466,842,842,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.171556e+00,23473500048,0,0,0
49,4.091572370131e+08,4.091583579780e+08,1.120964918137e+03,47759,46934,35355,825,825,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.893048e+00,23473500049,0,0,0
50,4.091583620178e+08,4.091594649720e+08,1.102954186141e+03,47792,47002,35077,790,790,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500050,0,0,0
51,4.091594690345e+08,4.091605779891e+08,1.108954644442e+03,47780,47030,35256,750,750,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500051,0,0,0
52,4.091605820118e+08,4.091617029841e+08,1.120972250760e+03,47753,46960,34972,793,793,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500052,0,0,0
53,4.091617070921e+08,4.091628259328e+08,1.118840717912e+03,47760,46959,34914,801,801,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.950891e+00,23473500053,0,0,0
54,4.091628300398e+08,4.091639419718e+08,1.111931975484e+03,47760,46933,35018,827,827,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993710e+00,23473500054,0,0,0
55,4.091639460432e+08,4.091650519538e+08,1.105910609782e+03,47752,46899,34881,853,853,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500055,0,0,0
56,4.091650560717e+08,4.091661649855e+08,1.108913726509e+03,47746,46942,34559,804,804,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.972974e+00,23473500056,0,0,0
57,4.091661690177e+08,4.091672779437e+08,1.108926017702e+03,47781,46946,34570,835,835,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.981080e+00,23473500057,0,0,0
58,4.091672820253e+08,4.091683859851e+08,1.103959878564e+03,47768,46984,34639,784,784,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500058,0,0,0
59,4.091683900199e+08,4.091694899815e+08,1.099961570442e+03,47768,46956,34850,812,812,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500059,0,0,0
60,4.091694940301e+08,4.091705959762e+08,1.101946092963e+03,47773,46926,34547,847,847,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500060,0,0,0
61,4.091706000203e+08,4.091716979841e+08,1.097963769734e+03,47800,47062,34557,738,738,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500061,0,0,0
62,4.091717020350e+08,4.091728079450e+08,1.105909955382e+03,47769,46988,34408,781,781,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500062,0,0,0
63,4.091728120370e+08,4.091739159451e+08,1.103908170044e+03,47779,46953,34579,826,826,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500063,0,0,0
64,4.091739200303e+08,4.091750369040e+08,1.116873644292e+03,47749,46944,34757,805,805,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.981215e+00,23473500064,0,0,0
65,4.091750410176e+08,4.091761509967e+08,1.109979078352e+03,47745,46935,34717,810,810,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500065,0,0,0
66,4.091761550679e+08,4.091772579166e+08,1.102848760724e+03,47756,46961,34700,795,795,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500066,0,0,0
67,4.091772620575e+08,4.091783749911e+08,1.112933670580e+03,47726,46928,34798,798,798,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500067,0,0,0
68,4.091783800136e+08,4.091794939698e+08,1.113956241667e+03,47730,47005,34914,725,725,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.944395e+00,23473500068,0,0,0
69,4.091794980792e+08,4.091806209993e+08,1.122920109153e+03,47733,46900,34945,833,833,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.617436e+00,23473500069,0,0,0
70,4.091806250143e+08,4.091817519853e+08,1.126971030295e+03,47741,46974,34904,767,767,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.739358e+00,23473500070,0,0,0
71,4.091817560372e+08,4.091828829966e+08,1.126959356964e+03,47740,46905,35041,835,835,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.986701e+00,23473500071,0,0,0
72,4.091828870127e+08,4.091840099805e+08,1.122967814028e+03,47723,46955,35243,768,768,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.274912e+00,23473500072,0,0,0
73,4.091840140232e+08,4.091851329960e+08,1.118972753763e+03,47733,46949,35476,784,784,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.115181e+00,23473500073,0,0,0
74,4.091851370363e+08,4.091862639761e+08,1.126939828992e+03,47704,46977,35404,727,727,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.691490e+00,23473500074,0,0,0
75,4.091862690192e+08,4.091873980000e+08,1.128980806410e+03,47735,46963,35747,772,772,0,1,e,L,2019,12,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500075,0,0,0
1,4.091874020314e+08,4.091885349897e+08,1.132958218694e+03,47696,46916,35518,780,780,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.995591e+00,23473500001,0,0,0
2,4.091885390264e+08,4.091896739818e+08,1.134955484390e+03,47725,46962,35655,763,763,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.998240e+00,23473500002,0,0,0
3,4.091896780149e+08,4.091908119729e+08,1.133958030581e+03,47703,46961,36066,742,742,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473500003,0,0,0
4,4.091908160696e+08,4.091919619788e+08,1.145909214437e+03,47695,46967,35899,728,728,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.938098e+00,23473600004,0,0,0
5,4.091919660432e+08,4.091931059943e+08,1.139951086044e+03,47701,46959,36024,742,742,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.960564e+00,23473600005,0,0,0
6,4.091931100167e+08,4.091942509962e+08,1.140979540408e+03,47689,46926,36167,763,763,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.783714e+00,23473600006,0,0,0
7,4.091942550205e+08,4.091953949033e+08,1.139882862628e+03,47720,46996,36356,724,724,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.999124e+00,23473600007,0,0,0
8,4.091953990261e+08,4.091965439637e+08,1.144937581897e+03,47686,46937,36243,749,749,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600008,0,0,0
9,4.091965480132e+08,4.091977069386e+08,1.158925382376e+03,47669,46952,36478,717,717,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.903448e+00,23473600009,0,0,0
10,4.091977110162e+08,4.091988659755e+08,1.154959202647e+03,47678,46933,36471,745,745,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.370245e+00,23473600010,0,0,0
11,4.091988700753e+08,4.092000268163e+08,1.156740989029e+03,47666,46900,36704,766,766,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.669257e+00,23473600011,0,0,0
12,4.092000310580e+08,4.092011939880e+08,1.162929933250e+03,47643,46916,36689,727,727,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.999142e+00,23473600012,0,0,0
13,4.092011980388e+08,4.092023629998e+08,1.164961069107e+03,47672,46930,36623,742,742,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600013,0,0,0
14,4.092023670455e+08,4.092035279800e+08,1.160934482157e+03,47640,46923,36966,717,717,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.708263e+00,23473600014,0,0,0
15,4.092035320310e+08,4.092047019767e+08,1.169945672452e+03,47638,46952,37016,686,686,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.605462e+00,23473600015,0,0,0
16,4.092047060223e+08,4.092058759869e+08,1.169964581430e+03,47650,46918,37038,732,732,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.984628e+00,23473600016,0,0,0
17,4.092058800193e+08,4.092070429828e+08,1.162963503122e+03,47653,46944,37164,709,709,0,2,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600017,0,0,0
18,4.092070470241e+08,4.092082179999e+08,1.170975741088e+03,47654,46981,37218,673,673,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600018,0,0,0
19,4.092082220143e+08,4.092094019562e+08,1.179941933453e+03,47640,46904,37092,736,736,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600019,0,0,0
20,4.092094060230e+08,4.092105899982e+08,1.183975252330e+03,47595,46867,37215,728,728,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600020,0,0,0
21,4.092105940209e+08,4.092117659993e+08,1.171978429139e+03,47653,46945,37029,708,708,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600021,0,0,0
22,4.092117700191e+08,4.092129439750e+08,1.173955863476e+03,47637,46926,37365,711,711,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600022,0,0,0
23,4.092129480544e+08,4.092141379823e+08,1.189927900136e+03,47621,46909,37640,712,712,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600023,0,0,0
24,4.092141421617e+08,4.092153369891e+08,1.194827381194e+03,47596,46863,37639,733,733,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600024,0,0,0
25,4.092153410329e+08,4.092165349468e+08,1.193913898110e+03,47584,46817,37594,767,767,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600025,0,0,0
26,4.092165390267e+08,4.092177219886e+08,1.182961990237e+03,47605,46806,37481,799,799,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600026,0,0,0
27,4.092177260532e+08,4.092189039804e+08,1.177927188039e+03,47635,46889,37386,746,746,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600027,0,0,0
