#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468970400000e+08,3.468971010000e+08,2.950820e+01,6.955149e-01,2.690164e+01,6.640862e-01,9.116667e-01,6.688735e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468971010000e+08,3.468971620000e+08,2.803279e+01,6.779040e-01,2.608197e+01,6.538908e-01,9.304094e-01,6.153389e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468971620000e+08,3.468972230000e+08,2.949180e+01,6.953216e-01,2.762295e+01,6.729304e-01,9.366314e-01,5.743884e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468972230000e+08,3.468972840000e+08,2.936065e+01,6.937739e-01,2.711475e+01,6.667114e-01,9.235064e-01,6.280361e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468972840000e+08,3.468973450000e+08,2.849180e+01,6.834316e-01,2.631148e+01,6.567615e-01,9.234753e-01,6.376592e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468973450000e+08,3.468974060000e+08,2.788525e+01,6.761178e-01,2.591803e+01,6.518326e-01,9.294533e-01,6.208692e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468974060000e+08,3.468974670000e+08,2.993443e+01,7.005200e-01,2.809836e+01,6.786965e-01,9.386637e-01,5.615176e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468974670000e+08,3.468975280000e+08,2.932787e+01,6.933864e-01,2.737705e+01,6.699284e-01,9.334824e-01,5.891368e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468975280000e+08,3.468975890000e+08,3.008197e+01,7.022442e-01,2.780328e+01,6.751233e-01,9.242507e-01,6.176839e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468975890000e+08,3.468976500000e+08,2.967213e+01,6.974441e-01,2.760656e+01,6.727306e-01,9.303867e-01,5.981891e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468976500000e+08,3.468977110000e+08,2.822951e+01,6.802785e-01,2.644262e+01,6.583962e-01,9.367015e-01,5.867872e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468977110000e+08,3.468977720000e+08,2.952459e+01,6.957080e-01,2.773771e+01,6.743267e-01,9.394780e-01,5.618792e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468977720000e+08,3.468978330000e+08,2.890164e+01,6.883294e-01,2.688525e+01,6.638838e-01,9.302326e-01,6.067306e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468978330000e+08,3.468978940000e+08,2.906557e+01,6.902788e-01,2.721312e+01,6.679196e-01,9.362662e-01,5.801363e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468978940000e+08,3.468979550000e+08,2.845902e+01,6.830382e-01,2.654098e+01,6.596196e-01,9.326037e-01,6.017164e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468979550000e+08,3.468980160000e+08,2.914754e+01,6.912514e-01,2.686885e+01,6.636814e-01,9.218222e-01,6.366479e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468980160000e+08,3.468980770000e+08,2.873771e+01,6.863745e-01,2.640984e+01,6.579880e-01,9.189960e-01,6.516569e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468980770000e+08,3.468981380000e+08,2.924590e+01,6.924168e-01,2.708197e+01,6.663082e-01,9.260089e-01,6.197261e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468981380000e+08,3.468981990000e+08,2.906557e+01,6.902788e-01,2.718033e+01,6.675172e-01,9.351382e-01,5.848953e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468981990000e+08,3.468982600000e+08,2.926229e+01,6.926108e-01,2.732787e+01,6.693264e-01,9.338936e-01,5.881004e-03,1.580000e+01,4.900000e+00,9.970000e+02,29401500001
3.468982830000e+08,3.468983440000e+08,2.859016e+01,6.846102e-01,2.650820e+01,6.592121e-01,9.271789e-01,6.222101e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468983440000e+08,3.468984050000e+08,2.868852e+01,6.857869e-01,2.677049e+01,6.624655e-01,9.331428e-01,5.970751e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468984050000e+08,3.468984660000e+08,2.793443e+01,6.767136e-01,2.590164e+01,6.516265e-01,9.272301e-01,6.292670e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468984660000e+08,3.468985270000e+08,2.929508e+01,6.929987e-01,2.726229e+01,6.685229e-01,9.306099e-01,6.011325e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468985270000e+08,3.468985880000e+08,2.804918e+01,6.781022e-01,2.613115e+01,6.545070e-01,9.316189e-01,6.101858e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468985880000e+08,3.468986490000e+08,2.978688e+01,6.987915e-01,2.763935e+01,6.731300e-01,9.279031e-01,6.067812e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468986490000e+08,3.468987100000e+08,2.990164e+01,7.001363e-01,2.785246e+01,6.757202e-01,9.314693e-01,5.915812e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468987100000e+08,3.468987710000e+08,2.944262e+01,6.947417e-01,2.767213e+01,6.735291e-01,9.398664e-01,5.609687e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468987710000e+08,3.468988320000e+08,2.950820e+01,6.955149e-01,2.760656e+01,6.727306e-01,9.355556e-01,5.787503e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468988320000e+08,3.468988930000e+08,2.975410e+01,6.984068e-01,2.736065e+01,6.697278e-01,9.195592e-01,6.383952e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468988930000e+08,3.468989540000e+08,2.863935e+01,6.851988e-01,2.639344e+01,6.577837e-01,9.215798e-01,6.431820e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468989540000e+08,3.468990150000e+08,2.773771e+01,6.743267e-01,2.585246e+01,6.510075e-01,9.320331e-01,6.118770e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468990150000e+08,3.468990760000e+08,2.829508e+01,6.810681e-01,2.624590e+01,6.559426e-01,9.275782e-01,6.238634e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468990760000e+08,3.468991370000e+08,2.934426e+01,6.935802e-01,2.747541e+01,6.711308e-01,9.363129e-01,5.771781e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468991370000e+08,3.468991980000e+08,2.877049e+01,6.867659e-01,2.650820e+01,6.592121e-01,9.213675e-01,6.425085e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468991980000e+08,3.468992590000e+08,2.757377e+01,6.723310e-01,2.585246e+01,6.510075e-01,9.375743e-01,5.898906e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468992590000e+08,3.468993200000e+08,2.939344e+01,6.941612e-01,2.750820e+01,6.715311e-01,9.358617e-01,5.785946e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468993200000e+08,3.468993810000e+08,2.834426e+01,6.816598e-01,2.618033e+01,6.551226e-01,9.236553e-01,6.386266e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468993810000e+08,3.468994420000e+08,3.001639e+01,7.014784e-01,2.796721e+01,6.771107e-01,9.317313e-01,5.894026e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468994420000e+08,3.468995030000e+08,2.826229e+01,6.806734e-01,2.618033e+01,6.551226e-01,9.263341e-01,6.291417e-03,1.580000e+01,5.000000e+00,9.970000e+02,29401500002
3.468995350000e+08,3.468995960000e+08,2.960656e+01,6.966731e-01,2.759016e+01,6.725309e-01,9.318937e-01,5.928133e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.468995960000e+08,3.468996570000e+08,2.872131e+01,6.861787e-01,2.698361e+01,6.650972e-01,9.394977e-01,5.695957e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.468996570000e+08,3.468997180000e+08,2.819672e+01,6.798833e-01,2.631148e+01,6.567615e-01,9.331396e-01,6.022734e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.468997180000e+08,3.468997790000e+08,2.900000e+01,6.894997e-01,2.690164e+01,6.640862e-01,9.276428e-01,6.159812e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.468997790000e+08,3.468998400000e+08,2.957377e+01,6.962873e-01,2.742623e+01,6.705298e-01,9.273836e-01,6.109825e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.468998400000e+08,3.468999010000e+08,2.911475e+01,6.908625e-01,2.691803e+01,6.642885e-01,9.245495e-01,6.267215e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.468999010000e+08,3.468999620000e+08,2.955738e+01,6.960942e-01,2.714754e+01,6.671144e-01,9.184692e-01,6.444590e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.468999620000e+08,3.469000230000e+08,3.040984e+01,7.060608e-01,2.801639e+01,6.777058e-01,9.212938e-01,6.252182e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469000230000e+08,3.469000840000e+08,2.868852e+01,6.857869e-01,2.678688e+01,6.626683e-01,9.337143e-01,5.947001e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469000840000e+08,3.469001450000e+08,2.918033e+01,6.916401e-01,2.706557e+01,6.661066e-01,9.275281e-01,6.145234e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469001450000e+08,3.469002060000e+08,3.013115e+01,7.028181e-01,2.809836e+01,6.786965e-01,9.325354e-01,5.850568e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469002060000e+08,3.469002670000e+08,2.985246e+01,6.995603e-01,2.757377e+01,6.723310e-01,9.236683e-01,6.222364e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469002670000e+08,3.469003280000e+08,2.863935e+01,6.851988e-01,2.688525e+01,6.638838e-01,9.387522e-01,5.736861e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469003280000e+08,3.469003890000e+08,2.745902e+01,6.709306e-01,2.550820e+01,6.466585e-01,9.289552e-01,6.277058e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469003890000e+08,3.469004500000e+08,2.922951e+01,6.922227e-01,2.726229e+01,6.685229e-01,9.326977e-01,5.933483e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469004500000e+08,3.469005110000e+08,2.967213e+01,6.974441e-01,2.780328e+01,6.751233e-01,9.370165e-01,5.710151e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469005110000e+08,3.469005720000e+08,2.850820e+01,6.836282e-01,2.657377e+01,6.600269e-01,9.321449e-01,6.030913e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469005720000e+08,3.469006330000e+08,2.870492e+01,6.859828e-01,2.686885e+01,6.636814e-01,9.360365e-01,5.847488e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469006330000e+08,3.469006940000e+08,2.927869e+01,6.928048e-01,2.701639e+01,6.655011e-01,9.227324e-01,6.318238e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469006940000e+08,3.469007550000e+08,2.952459e+01,6.957080e-01,2.772131e+01,6.741273e-01,9.389228e-01,5.642838e-03,1.580000e+01,4.900000e+00,9.980000e+02,29401500003
3.469007710000e+08,3.469008320000e+08,3.062295e+01,7.085306e-01,2.859016e+01,6.846102e-01,9.336188e-01,5.759951e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469008320000e+08,3.469008930000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,9.296741e-01,6.114038e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469008930000e+08,3.469009540000e+08,2.836065e+01,6.818569e-01,2.667213e+01,6.612473e-01,9.404624e-01,5.689097e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469009540000e+08,3.469010150000e+08,2.968852e+01,6.976368e-01,2.770492e+01,6.739280e-01,9.331861e-01,5.867570e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469010150000e+08,3.469010760000e+08,2.806557e+01,6.783003e-01,2.595082e+01,6.522448e-01,9.246495e-01,6.379398e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469010760000e+08,3.469011370000e+08,2.845902e+01,6.830382e-01,2.642623e+01,6.581921e-01,9.285714e-01,6.181144e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469011370000e+08,3.469011980000e+08,2.929508e+01,6.929987e-01,2.732787e+01,6.693264e-01,9.328483e-01,5.920681e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469011980000e+08,3.469012590000e+08,2.832787e+01,6.814626e-01,2.614754e+01,6.547123e-01,9.230324e-01,6.411957e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469012590000e+08,3.469013200000e+08,2.916393e+01,6.914458e-01,2.709836e+01,6.665099e-01,9.291737e-01,6.082159e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469013200000e+08,3.469013810000e+08,2.900000e+01,6.894997e-01,2.696721e+01,6.648951e-01,9.299039e-01,6.070185e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469013810000e+08,3.469014420000e+08,2.965574e+01,6.972515e-01,2.759016e+01,6.725309e-01,9.303483e-01,5.985072e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469014420000e+08,3.469015030000e+08,2.926229e+01,6.926108e-01,2.698361e+01,6.650972e-01,9.221289e-01,6.342566e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469015030000e+08,3.469015640000e+08,2.916393e+01,6.914458e-01,2.709836e+01,6.665099e-01,9.291737e-01,6.082159e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469015640000e+08,3.469016250000e+08,2.963935e+01,6.970587e-01,2.762295e+01,6.729304e-01,9.319690e-01,5.921815e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469016250000e+08,3.469016860000e+08,2.881967e+01,6.873526e-01,2.670492e+01,6.616536e-01,9.266211e-01,6.219095e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469016860000e+08,3.469017470000e+08,2.909836e+01,6.906680e-01,2.703279e+01,6.657029e-01,9.290141e-01,6.095342e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469017470000e+08,3.469018080000e+08,2.845902e+01,6.830382e-01,2.604918e+01,6.534797e-01,9.153226e-01,6.681839e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469018080000e+08,3.469018690000e+08,2.790164e+01,6.763164e-01,2.609836e+01,6.540963e-01,9.353701e-01,5.959757e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469018690000e+08,3.469019300000e+08,2.803279e+01,6.779040e-01,2.601639e+01,6.530684e-01,9.280702e-01,6.248083e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469019300000e+08,3.469019910000e+08,2.854098e+01,6.840212e-01,2.613115e+01,6.545070e-01,9.155658e-01,6.663534e-03,1.580000e+01,4.800000e+00,9.980000e+02,29401500004
3.469020140000e+08,3.469020750000e+08,2.849180e+01,6.834316e-01,2.655738e+01,6.598233e-01,9.321058e-01,6.034259e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469020750000e+08,3.469021360000e+08,2.821312e+01,6.800809e-01,2.655738e+01,6.598233e-01,9.413132e-01,5.665612e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469021360000e+08,3.469021970000e+08,2.732787e+01,6.693264e-01,2.563935e+01,6.483187e-01,9.382123e-01,5.897034e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469021970000e+08,3.469022580000e+08,2.834426e+01,6.816598e-01,2.642623e+01,6.581921e-01,9.323308e-01,6.040639e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469022580000e+08,3.469023190000e+08,2.975410e+01,6.984068e-01,2.760656e+01,6.727306e-01,9.278237e-01,6.074239e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469023190000e+08,3.469023800000e+08,2.845902e+01,6.830382e-01,2.629508e+01,6.565568e-01,9.239631e-01,6.361574e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469023800000e+08,3.469024410000e+08,2.913115e+01,6.910570e-01,2.677049e+01,6.624655e-01,9.189646e-01,6.473560e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469024410000e+08,3.469025020000e+08,2.911475e+01,6.908625e-01,2.716393e+01,6.673158e-01,9.329955e-01,5.932944e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469025020000e+08,3.469025630000e+08,2.945902e+01,6.949350e-01,2.726229e+01,6.685229e-01,9.254313e-01,6.196928e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469025630000e+08,3.469026240000e+08,2.790164e+01,6.763164e-01,2.624590e+01,6.559426e-01,9.406580e-01,5.726867e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469026240000e+08,3.469026850000e+08,2.981967e+01,6.991760e-01,2.786885e+01,6.759189e-01,9.345794e-01,5.797609e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469026850000e+08,3.469027460000e+08,2.968852e+01,6.976368e-01,2.737705e+01,6.699284e-01,9.221424e-01,6.296369e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469027460000e+08,3.469028070000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,9.385763e-01,5.752791e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469028070000e+08,3.469028680000e+08,2.709836e+01,6.665099e-01,2.521312e+01,6.429073e-01,9.304295e-01,6.257745e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469028680000e+08,3.469029290000e+08,2.827869e+01,6.808708e-01,2.634426e+01,6.571706e-01,9.315942e-01,6.078065e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469029290000e+08,3.469029900000e+08,2.872131e+01,6.861787e-01,2.673771e+01,6.620597e-01,9.309361e-01,6.057849e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469029900000e+08,3.469030510000e+08,2.898361e+01,6.893048e-01,2.696721e+01,6.648951e-01,9.304299e-01,6.050790e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469030510000e+08,3.469031120000e+08,2.770492e+01,6.739280e-01,2.590164e+01,6.516265e-01,9.349113e-01,6.000602e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469031120000e+08,3.469031730000e+08,2.873771e+01,6.863745e-01,2.688525e+01,6.638838e-01,9.355391e-01,5.865274e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469031730000e+08,3.469032340000e+08,2.931148e+01,6.931926e-01,2.722951e+01,6.681208e-01,9.289709e-01,6.074847e-03,1.570000e+01,4.700000e+00,9.980000e+02,29401500005
3.469032710000e+08,3.469033320000e+08,2.896721e+01,6.891098e-01,2.693443e+01,6.644908e-01,9.298246e-01,6.076796e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469033320000e+08,3.469033930000e+08,2.936065e+01,6.937739e-01,2.737705e+01,6.699284e-01,9.324400e-01,5.930721e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469033930000e+08,3.469034540000e+08,2.880328e+01,6.871571e-01,2.670492e+01,6.616536e-01,9.271485e-01,6.200233e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469034540000e+08,3.469035150000e+08,2.811475e+01,6.788944e-01,2.559016e+01,6.476966e-01,9.102041e-01,6.903443e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469035150000e+08,3.469035760000e+08,2.886885e+01,6.879389e-01,2.691803e+01,6.642885e-01,9.324248e-01,5.981649e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469035760000e+08,3.469036370000e+08,2.908197e+01,6.904734e-01,2.698361e+01,6.650972e-01,9.278467e-01,6.143127e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469036370000e+08,3.469036980000e+08,2.891803e+01,6.885246e-01,2.686885e+01,6.636814e-01,9.291383e-01,6.109373e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469036980000e+08,3.469037590000e+08,2.775410e+01,6.745259e-01,2.549180e+01,6.464506e-01,9.184879e-01,6.649964e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469037590000e+08,3.469038200000e+08,2.818033e+01,6.796857e-01,2.631148e+01,6.567615e-01,9.336824e-01,6.001725e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469038200000e+08,3.469038810000e+08,2.891803e+01,6.885246e-01,2.667213e+01,6.612473e-01,9.223356e-01,6.372445e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469038810000e+08,3.469039420000e+08,2.759016e+01,6.725309e-01,2.570492e+01,6.491472e-01,9.316697e-01,6.150292e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469039420000e+08,3.469040030000e+08,2.862295e+01,6.850027e-01,2.665574e+01,6.610441e-01,9.312715e-01,6.054586e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469040030000e+08,3.469040640000e+08,2.960656e+01,6.966731e-01,2.755738e+01,6.721311e-01,9.307863e-01,5.972584e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469040640000e+08,3.469041250000e+08,2.988525e+01,6.999444e-01,2.780328e+01,6.751233e-01,9.303346e-01,5.962587e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469041250000e+08,3.469041860000e+08,2.900000e+01,6.894997e-01,2.680328e+01,6.628711e-01,9.242510e-01,6.290999e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469041860000e+08,3.469042470000e+08,2.952459e+01,6.957080e-01,2.711475e+01,6.667114e-01,9.183787e-01,6.451429e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469042470000e+08,3.469043080000e+08,2.990164e+01,7.001363e-01,2.783607e+01,6.755213e-01,9.309211e-01,5.937680e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469043080000e+08,3.469043690000e+08,2.903279e+01,6.898894e-01,2.704918e+01,6.659048e-01,9.316770e-01,5.995242e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469043690000e+08,3.469044300000e+08,2.847541e+01,6.832350e-01,2.652459e+01,6.594159e-01,9.314911e-01,6.061261e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469044300000e+08,3.469044910000e+08,2.844262e+01,6.828415e-01,2.626229e+01,6.561474e-01,9.233429e-01,6.387161e-03,1.570000e+01,4.600000e+00,9.990000e+02,29401500006
3.469045180000e+08,3.469045790000e+08,2.968852e+01,6.976368e-01,2.736065e+01,6.697278e-01,9.215903e-01,6.316765e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469045790000e+08,3.469046400000e+08,2.867213e+01,6.855910e-01,2.681967e+01,6.630737e-01,9.353917e-01,5.878224e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469046400000e+08,3.469047010000e+08,2.890164e+01,6.883294e-01,2.647541e+01,6.588043e-01,9.160522e-01,6.604481e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469047010000e+08,3.469047620000e+08,2.736065e+01,6.697278e-01,2.516393e+01,6.422800e-01,9.197124e-01,6.651537e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469047620000e+08,3.469048230000e+08,2.862295e+01,6.850027e-01,2.680328e+01,6.628711e-01,9.364261e-01,5.839210e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469048230000e+08,3.469048840000e+08,2.859016e+01,6.846102e-01,2.655738e+01,6.598233e-01,9.288991e-01,6.153873e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469048840000e+08,3.469049450000e+08,2.781967e+01,6.753223e-01,2.559016e+01,6.476966e-01,9.198586e-01,6.590952e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469049450000e+08,3.469050060000e+08,2.734426e+01,6.695272e-01,2.554098e+01,6.470739e-01,9.340528e-01,6.076954e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469050060000e+08,3.469050670000e+08,2.811475e+01,6.788944e-01,2.601639e+01,6.530684e-01,9.253644e-01,6.345959e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469050670000e+08,3.469051280000e+08,2.904918e+01,6.900841e-01,2.688525e+01,6.638838e-01,9.255079e-01,6.237539e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469051280000e+08,3.469051890000e+08,2.854098e+01,6.840212e-01,2.644262e+01,6.583962e-01,9.264790e-01,6.254952e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469051890000e+08,3.469052500000e+08,2.811475e+01,6.788944e-01,2.616393e+01,6.549175e-01,9.306123e-01,6.136118e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469052500000e+08,3.469053110000e+08,2.840984e+01,6.824479e-01,2.640984e+01,6.579880e-01,9.296018e-01,6.145113e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469053110000e+08,3.469053720000e+08,2.898361e+01,6.893048e-01,2.698361e+01,6.650972e-01,9.309955e-01,6.027976e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469053720000e+08,3.469054330000e+08,2.840984e+01,6.824479e-01,2.631148e+01,6.567615e-01,9.261397e-01,6.282676e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469054330000e+08,3.469054940000e+08,2.865574e+01,6.853949e-01,2.677049e+01,6.624655e-01,9.342105e-01,5.929661e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469054940000e+08,3.469055550000e+08,2.904918e+01,6.900841e-01,2.683607e+01,6.632764e-01,9.238149e-01,6.302251e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469055550000e+08,3.469056160000e+08,2.803279e+01,6.779040e-01,2.575410e+01,6.497679e-01,9.187135e-01,6.608476e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469056160000e+08,3.469056770000e+08,2.883607e+01,6.875481e-01,2.667213e+01,6.612473e-01,9.249573e-01,6.281770e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469056770000e+08,3.469057380000e+08,3.049180e+01,7.070118e-01,2.826229e+01,6.806734e-01,9.268817e-01,6.036269e-03,1.580000e+01,4.400000e+00,9.990000e+02,29401500007
3.469057790000e+08,3.469058400000e+08,2.829508e+01,6.810681e-01,2.619672e+01,6.553277e-01,9.258401e-01,6.307136e-03,1.570000e+01,4.300000e+00,9.990000e+02,29401500008
3.469058400000e+08,3.469059010000e+08,2.744262e+01,6.707303e-01,2.544262e+01,6.458268e-01,9.271207e-01,6.353200e-03,1.570000e+01,4.300000e+00,9.990000e+02,29401500008
3.469059010000e+08,3.469059620000e+08,2.898361e+01,6.893048e-01,2.701639e+01,6.655011e-01,9.321267e-01,5.981992e-03,1.570000e+01,4.300000e+00,9.990000e+02,29401500008
