#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189857400000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189873000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189888600000e+08,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189904200000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189919800000e+08,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189934800000e+08,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189950400000e+08,1.500000e+01,6.000000e+00,9.930000e+02,39369200007
3.189966000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,39369200008
3.189981600000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200009
3.189997200000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200010
3.190012200000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200011
3.190027800000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200012
3.190042800000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200013
3.190058400000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200014
3.190074000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200015
3.190089600000e+08,1.600000e+01,6.000000e+00,9.930000e+02,39369200016
3.190105200000e+08,1.500000e+01,6.000000e+00,9.940000e+02,39369200017
3.190120200000e+08,1.500000e+01,6.000000e+00,9.940000e+02,39369200018
3.190135800000e+08,1.500000e+01,6.000000e+00,9.940000e+02,39369200019
3.190151400000e+08,1.500000e+01,6.000000e+00,9.940000e+02,39369200020
3.190166400000e+08,1.500000e+01,6.000000e+00,9.950000e+02,39369200021
3.190182000000e+08,1.600000e+01,6.000000e+00,9.950000e+02,39369200022
3.190197600000e+08,1.600000e+01,6.000000e+00,9.950000e+02,39369200023
3.190212600000e+08,1.600000e+01,7.000000e+00,9.950000e+02,39369200024
3.190228200000e+08,1.600000e+01,7.000000e+00,9.950000e+02,39369200025
3.190243800000e+08,1.600000e+01,7.000000e+00,9.950000e+02,39369200026
3.190259400000e+08,1.600000e+01,7.000000e+00,9.950000e+02,39369200027
3.190275000000e+08,1.700000e+01,7.000000e+00,9.950000e+02,39369200028
3.190290000000e+08,1.700000e+01,8.000000e+00,9.950000e+02,39369200029
3.190305600000e+08,1.700000e+01,8.000000e+00,9.950000e+02,39369200030
3.190321200000e+08,1.700000e+01,7.000000e+00,9.950000e+02,39369200031
3.190336800000e+08,1.700000e+01,8.000000e+00,9.950000e+02,39369200032
3.190352400000e+08,1.700000e+01,8.000000e+00,9.940000e+02,39369200033
3.190368000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,39369200034
3.190383600000e+08,1.800000e+01,8.000000e+00,9.940000e+02,39369200035
3.190399200000e+08,1.800000e+01,9.000000e+00,9.940000e+02,39369200036
3.190414800000e+08,1.800000e+01,8.000000e+00,9.940000e+02,39369200037
3.190429800000e+08,1.800000e+01,8.000000e+00,9.930000e+02,39369200038
3.190446000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,39369200039
3.190462200000e+08,1.900000e+01,8.000000e+00,9.930000e+02,39369200040
3.190478400000e+08,1.900000e+01,8.000000e+00,9.930000e+02,39369200041
3.190494000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,39369200042
3.190510200000e+08,1.900000e+01,7.000000e+00,9.930000e+02,39369200043
3.190525800000e+08,1.900000e+01,7.000000e+00,9.940000e+02,39369200044
3.190542000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,39369200045
3.190558200000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369200046
3.190573800000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369200047
3.190590000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369200048
3.190605600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,39369200049
3.190621800000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369200050
3.190637400000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369200051
3.190653600000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369200052
3.190669200000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369200053
3.190685400000e+08,1.800000e+01,6.000000e+00,9.940000e+02,39369200054
3.190701000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,39369200055
3.190716600000e+08,1.800000e+01,6.000000e+00,9.940000e+02,39369200001
3.190732800000e+08,1.800000e+01,6.000000e+00,9.940000e+02,39369200002
3.190749000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,39369200003
3.190765200000e+08,1.800000e+01,5.000000e+00,9.950000e+02,39369300004
3.190780800000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300005
3.190796400000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300006
3.190812600000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300007
3.190828200000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300008
3.190844400000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300009
3.190860000000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300010
3.190876200000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300011
3.190892400000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300012
3.190908000000e+08,1.700000e+01,5.000000e+00,9.940000e+02,39369300013
3.190924200000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300014
3.190939800000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300015
3.190955400000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300016
3.190971000000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300017
3.190987200000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300018
3.191003400000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300019
3.191019000000e+08,1.700000e+01,4.000000e+00,9.940000e+02,39369300020
3.191035200000e+08,1.700000e+01,4.000000e+00,9.950000e+02,39369300021
3.191050800000e+08,1.700000e+01,4.000000e+00,9.950000e+02,39369300022
3.191067000000e+08,1.800000e+01,5.000000e+00,9.950000e+02,39369300023
3.191082600000e+08,1.800000e+01,6.000000e+00,9.950000e+02,39369300024
3.191098800000e+08,1.800000e+01,6.000000e+00,9.950000e+02,39369300025
3.191114400000e+08,1.800000e+01,6.000000e+00,9.950000e+02,39369300026
3.191130600000e+08,1.800000e+01,6.000000e+00,9.950000e+02,39369300027
3.191146200000e+08,1.800000e+01,6.000000e+00,9.950000e+02,39369300028
3.191162400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,39369300029
3.191178000000e+08,1.900000e+01,7.000000e+00,9.950000e+02,39369300030
3.191194200000e+08,1.900000e+01,7.000000e+00,9.950000e+02,39369300031
3.191210400000e+08,1.900000e+01,7.000000e+00,9.940000e+02,39369300032
3.191226000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,39369300033
3.191241600000e+08,1.900000e+01,7.000000e+00,9.940000e+02,39369300034
3.191257800000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369300035
3.191273400000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369300036
3.191289600000e+08,1.800000e+01,7.000000e+00,9.940000e+02,39369300037
3.191305200000e+08,1.800000e+01,6.000000e+00,9.940000e+02,39369300038
3.191320800000e+08,1.800000e+01,6.000000e+00,9.940000e+02,39369300039
