#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189858290000e+08,3.189858900000e+08,3.040984e+01,7.060608e-01,2.727869e+01,6.687239e-01,8.970351e-01,7.056306e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189858900000e+08,3.189859510000e+08,3.124590e+01,7.157010e-01,2.839344e+01,6.822509e-01,9.087093e-01,6.597269e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189859510000e+08,3.189860120000e+08,3.052459e+01,7.073918e-01,2.729508e+01,6.689248e-01,8.941998e-01,7.128050e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189860120000e+08,3.189860730000e+08,3.032787e+01,7.051086e-01,2.744262e+01,6.707303e-01,9.048648e-01,6.821447e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189860730000e+08,3.189861340000e+08,3.055738e+01,7.077715e-01,2.780328e+01,6.751233e-01,9.098712e-01,6.632829e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189861340000e+08,3.189861950000e+08,3.081967e+01,7.108027e-01,2.790164e+01,6.763164e-01,9.053192e-01,6.752320e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189861950000e+08,3.189862560000e+08,3.008197e+01,7.022442e-01,2.727869e+01,6.687239e-01,9.068120e-01,6.786105e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189862560000e+08,3.189863170000e+08,2.921312e+01,6.920285e-01,2.655738e+01,6.598233e-01,9.090909e-01,6.810099e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189863170000e+08,3.189863780000e+08,3.027869e+01,7.045367e-01,2.742623e+01,6.705298e-01,9.057932e-01,6.797078e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189863780000e+08,3.189864390000e+08,3.029508e+01,7.047274e-01,2.727869e+01,6.687239e-01,9.004329e-01,6.965185e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189864390000e+08,3.189865000000e+08,3.037705e+01,7.056801e-01,2.775410e+01,6.745259e-01,9.136536e-01,6.524922e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189865000000e+08,3.189865610000e+08,3.044262e+01,7.064413e-01,2.736065e+01,6.697278e-01,8.987615e-01,6.999858e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189865610000e+08,3.189866220000e+08,3.004918e+01,7.018614e-01,2.708197e+01,6.663082e-01,9.012548e-01,6.967879e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189866220000e+08,3.189866830000e+08,3.152459e+01,7.188857e-01,2.834426e+01,6.816598e-01,8.991160e-01,6.867986e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189866830000e+08,3.189867440000e+08,3.073771e+01,7.098569e-01,2.795082e+01,6.769122e-01,9.093333e-01,6.631087e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189867440000e+08,3.189868050000e+08,2.990164e+01,7.001363e-01,2.755738e+01,6.721311e-01,9.216009e-01,6.293824e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189868050000e+08,3.189868660000e+08,3.142623e+01,7.177632e-01,2.816393e+01,6.794879e-01,8.961920e-01,6.966345e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189868660000e+08,3.189869270000e+08,2.900000e+01,6.894997e-01,2.639344e+01,6.577837e-01,9.101187e-01,6.800170e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189869270000e+08,3.189869880000e+08,2.995082e+01,7.007118e-01,2.706557e+01,6.661066e-01,9.036672e-01,6.902749e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189869880000e+08,3.189870490000e+08,2.972131e+01,6.980219e-01,2.645902e+01,6.586003e-01,8.902372e-01,7.341447e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189870490000e+08,3.189871100000e+08,2.880328e+01,6.871571e-01,2.642623e+01,6.581921e-01,9.174730e-01,6.564609e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189871100000e+08,3.189871710000e+08,2.950820e+01,6.955149e-01,2.659016e+01,6.602305e-01,9.011111e-01,7.036013e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189871710000e+08,3.189872320000e+08,3.022951e+01,7.039643e-01,2.721312e+01,6.679196e-01,9.002169e-01,6.979455e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189872320000e+08,3.189872930000e+08,3.031148e+01,7.049180e-01,2.731148e+01,6.691256e-01,9.010276e-01,6.944768e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189872930000e+08,3.189873540000e+08,3.108197e+01,7.138211e-01,2.796721e+01,6.771107e-01,8.997890e-01,6.896183e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100001
3.189873790000e+08,3.189874400000e+08,3.131148e+01,7.164516e-01,2.808197e+01,6.784984e-01,8.968586e-01,6.959239e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189874400000e+08,3.189875010000e+08,3.106557e+01,7.136328e-01,2.827869e+01,6.808708e-01,9.102902e-01,6.564553e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189875010000e+08,3.189875620000e+08,3.016393e+01,7.032003e-01,2.726229e+01,6.685229e-01,9.038044e-01,6.873944e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189875620000e+08,3.189876230000e+08,3.019672e+01,7.035824e-01,2.736065e+01,6.697278e-01,9.060804e-01,6.796992e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189876230000e+08,3.189876840000e+08,3.090164e+01,7.117473e-01,2.804918e+01,6.781022e-01,9.076923e-01,6.667032e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189876840000e+08,3.189877450000e+08,3.067213e+01,7.090993e-01,2.772131e+01,6.741273e-01,9.037948e-01,6.817064e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189877450000e+08,3.189878060000e+08,3.021312e+01,7.037734e-01,2.739344e+01,6.701290e-01,9.066739e-01,6.775860e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189878060000e+08,3.189878670000e+08,3.044262e+01,7.064413e-01,2.755738e+01,6.721311e-01,9.052235e-01,6.797079e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189878670000e+08,3.189879280000e+08,3.077049e+01,7.102354e-01,2.785246e+01,6.757202e-01,9.051678e-01,6.762547e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189879280000e+08,3.189879890000e+08,2.995082e+01,7.007118e-01,2.752459e+01,6.717312e-01,9.189929e-01,6.383346e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189879890000e+08,3.189880500000e+08,3.065574e+01,7.089097e-01,2.783607e+01,6.755213e-01,9.080214e-01,6.682987e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189880500000e+08,3.189881110000e+08,2.996721e+01,7.009035e-01,2.714754e+01,6.671144e-01,9.059081e-01,6.828575e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189881110000e+08,3.189881720000e+08,3.004918e+01,7.018614e-01,2.706557e+01,6.661066e-01,9.007092e-01,6.984986e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189881720000e+08,3.189882330000e+08,2.968852e+01,6.976368e-01,2.672131e+01,6.618567e-01,9.000552e-01,7.047829e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189882330000e+08,3.189882940000e+08,3.000000e+01,7.012869e-01,2.722951e+01,6.681208e-01,9.076503e-01,6.767862e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189882940000e+08,3.189883550000e+08,2.996721e+01,7.009035e-01,2.713115e+01,6.669130e-01,9.053611e-01,6.846329e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189883550000e+08,3.189884160000e+08,3.004918e+01,7.018614e-01,2.749180e+01,6.713310e-01,9.148936e-01,6.517561e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189884160000e+08,3.189884770000e+08,2.968852e+01,6.976368e-01,2.690164e+01,6.640862e-01,9.061292e-01,6.853322e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189884770000e+08,3.189885380000e+08,3.170492e+01,7.209388e-01,2.868852e+01,6.857869e-01,9.048604e-01,6.671804e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189885380000e+08,3.189885990000e+08,3.047541e+01,7.068217e-01,2.783607e+01,6.755213e-01,9.133943e-01,6.523231e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189885990000e+08,3.189886600000e+08,3.032787e+01,7.051086e-01,2.729508e+01,6.689248e-01,9.000000e-01,6.974859e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189886600000e+08,3.189887210000e+08,3.114754e+01,7.145736e-01,2.793443e+01,6.767136e-01,8.968421e-01,6.978023e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189887210000e+08,3.189887820000e+08,3.009836e+01,7.024356e-01,2.672131e+01,6.618567e-01,8.877996e-01,7.365774e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189887820000e+08,3.189888430000e+08,3.037705e+01,7.056801e-01,2.714754e+01,6.671144e-01,8.936859e-01,7.160611e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189888430000e+08,3.189889040000e+08,3.026229e+01,7.043459e-01,2.724590e+01,6.683219e-01,9.003250e-01,6.972314e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369100002
3.189889230000e+08,3.189889840000e+08,2.896721e+01,6.891098e-01,2.649180e+01,6.590082e-01,9.145444e-01,6.650501e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189889840000e+08,3.189890450000e+08,2.962295e+01,6.968660e-01,2.663935e+01,6.608407e-01,8.992805e-01,7.079869e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189890450000e+08,3.189891060000e+08,2.993443e+01,7.005200e-01,2.695082e+01,6.646929e-01,9.003286e-01,7.010282e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189891060000e+08,3.189891670000e+08,3.065574e+01,7.089097e-01,2.775410e+01,6.745259e-01,9.053476e-01,6.769440e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189891670000e+08,3.189892280000e+08,3.016393e+01,7.032003e-01,2.701639e+01,6.655011e-01,8.956522e-01,7.126930e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189892280000e+08,3.189892890000e+08,3.178688e+01,7.218701e-01,2.913115e+01,6.910570e-01,9.164518e-01,6.283977e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189892890000e+08,3.189893500000e+08,2.985246e+01,6.995603e-01,2.668852e+01,6.614505e-01,8.940143e-01,7.213415e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189893500000e+08,3.189894110000e+08,3.086885e+01,7.113696e-01,2.791803e+01,6.765151e-01,9.044079e-01,6.775917e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189894110000e+08,3.189894720000e+08,2.834426e+01,6.816598e-01,2.557377e+01,6.474891e-01,9.022557e-01,7.141890e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189894720000e+08,3.189895330000e+08,2.993443e+01,7.005200e-01,2.737705e+01,6.699284e-01,9.145674e-01,6.541380e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189895330000e+08,3.189895940000e+08,3.027869e+01,7.045367e-01,2.736065e+01,6.697278e-01,9.036275e-01,6.866538e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189895940000e+08,3.189896550000e+08,2.955738e+01,6.960942e-01,2.701639e+01,6.655011e-01,9.140322e-01,6.601626e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189896550000e+08,3.189897160000e+08,3.106557e+01,7.136328e-01,2.813115e+01,6.790923e-01,9.055409e-01,6.718485e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189897160000e+08,3.189897770000e+08,3.059016e+01,7.081512e-01,2.757377e+01,6.723310e-01,9.013934e-01,6.901674e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189897770000e+08,3.189898380000e+08,3.039344e+01,7.058705e-01,2.752459e+01,6.717312e-01,9.056095e-01,6.790156e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189898380000e+08,3.189898990000e+08,2.986885e+01,6.997523e-01,2.678688e+01,6.626683e-01,8.968167e-01,7.126600e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189898990000e+08,3.189899600000e+08,2.993443e+01,7.005200e-01,2.731148e+01,6.691256e-01,9.123768e-01,6.616775e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189899600000e+08,3.189900210000e+08,3.111475e+01,7.141974e-01,2.818033e+01,6.796857e-01,9.056902e-01,6.708418e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189900210000e+08,3.189900820000e+08,3.111475e+01,7.141974e-01,2.786885e+01,6.759189e-01,8.956797e-01,7.016375e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189900820000e+08,3.189901430000e+08,2.945902e+01,6.949350e-01,2.637705e+01,6.575794e-01,8.953812e-01,7.219960e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189901430000e+08,3.189902040000e+08,2.959016e+01,6.964802e-01,2.660656e+01,6.604339e-01,8.991690e-01,7.087273e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189902040000e+08,3.189902650000e+08,2.929508e+01,6.929987e-01,2.649180e+01,6.590082e-01,9.043089e-01,6.958760e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189902650000e+08,3.189903260000e+08,3.029508e+01,7.047274e-01,2.724590e+01,6.683219e-01,8.993506e-01,6.998727e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189903260000e+08,3.189903870000e+08,2.863935e+01,6.851988e-01,2.557377e+01,6.474891e-01,8.929594e-01,7.396798e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189903870000e+08,3.189904480000e+08,3.091803e+01,7.119361e-01,2.808197e+01,6.784984e-01,9.082715e-01,6.646441e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200003
3.189904840000e+08,3.189905450000e+08,2.950820e+01,6.955149e-01,2.642623e+01,6.581921e-01,8.955556e-01,7.208629e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189905450000e+08,3.189906060000e+08,3.029508e+01,7.047274e-01,2.742623e+01,6.705298e-01,9.053030e-01,6.811051e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189906060000e+08,3.189906670000e+08,3.027869e+01,7.045367e-01,2.752459e+01,6.717312e-01,9.090417e-01,6.690824e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189906670000e+08,3.189907280000e+08,3.242623e+01,7.290937e-01,2.959016e+01,6.964802e-01,9.125379e-01,6.352171e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189907280000e+08,3.189907890000e+08,2.985246e+01,6.995603e-01,2.704918e+01,6.659048e-01,9.060956e-01,6.835576e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189907890000e+08,3.189908500000e+08,2.981967e+01,6.991760e-01,2.704918e+01,6.659048e-01,9.070918e-01,6.806695e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189908500000e+08,3.189909110000e+08,3.075410e+01,7.100462e-01,2.796721e+01,6.771107e-01,9.093817e-01,6.627728e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189909110000e+08,3.189909720000e+08,2.954098e+01,6.959012e-01,2.709836e+01,6.665099e-01,9.173141e-01,6.487798e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189909720000e+08,3.189910330000e+08,3.049180e+01,7.070118e-01,2.754098e+01,6.719312e-01,9.032258e-01,6.855222e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189910330000e+08,3.189910940000e+08,2.959016e+01,6.964802e-01,2.677049e+01,6.624655e-01,9.047092e-01,6.911009e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189910940000e+08,3.189911550000e+08,3.136065e+01,7.170140e-01,2.883607e+01,6.875481e-01,9.194981e-01,6.220437e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189911550000e+08,3.189912160000e+08,3.240984e+01,7.289093e-01,2.911475e+01,6.908625e-01,8.983308e-01,6.796878e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189912160000e+08,3.189912770000e+08,3.208197e+01,7.252130e-01,2.922951e+01,6.922227e-01,9.110884e-01,6.433748e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189912770000e+08,3.189913380000e+08,2.967213e+01,6.974441e-01,2.665574e+01,6.610441e-01,8.983425e-01,7.103155e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189913380000e+08,3.189913990000e+08,2.900000e+01,6.894997e-01,2.665574e+01,6.610441e-01,9.191633e-01,6.480919e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189913990000e+08,3.189914600000e+08,3.063935e+01,7.087202e-01,2.747541e+01,6.711308e-01,8.967362e-01,7.038850e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189914600000e+08,3.189915210000e+08,3.039344e+01,7.058705e-01,2.762295e+01,6.729304e-01,9.088457e-01,6.684651e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189915210000e+08,3.189915820000e+08,3.098361e+01,7.126907e-01,2.808197e+01,6.784984e-01,9.063492e-01,6.701510e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189915820000e+08,3.189916430000e+08,3.016393e+01,7.032003e-01,2.711475e+01,6.667114e-01,8.989130e-01,7.027446e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189916430000e+08,3.189917040000e+08,3.119672e+01,7.151375e-01,2.832787e+01,6.814626e-01,9.080399e-01,6.624189e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189917040000e+08,3.189917650000e+08,2.998361e+01,7.010953e-01,2.759016e+01,6.725309e-01,9.201750e-01,6.337208e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189917650000e+08,3.189918260000e+08,3.073771e+01,7.098569e-01,2.803279e+01,6.779040e-01,9.120000e-01,6.542415e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189918260000e+08,3.189918870000e+08,3.018033e+01,7.033914e-01,2.727869e+01,6.687239e-01,9.038566e-01,6.870410e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189918870000e+08,3.189919480000e+08,3.078688e+01,7.104245e-01,2.788525e+01,6.761178e-01,9.057508e-01,6.742103e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189919480000e+08,3.189920090000e+08,2.940984e+01,6.943547e-01,2.660656e+01,6.604339e-01,9.046823e-01,6.933039e-03,1.600000e+01,6.000000e+00,9.930000e+02,39369200004
3.189920250000e+08,3.189920860000e+08,2.952459e+01,6.957080e-01,2.686885e+01,6.636814e-01,9.100500e-01,6.741808e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189920860000e+08,3.189921470000e+08,3.050820e+01,7.072018e-01,2.768852e+01,6.737286e-01,9.075766e-01,6.713663e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189921470000e+08,3.189922080000e+08,3.045902e+01,7.066315e-01,2.734426e+01,6.695272e-01,8.977395e-01,7.029205e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189922080000e+08,3.189922690000e+08,3.001639e+01,7.014784e-01,2.703279e+01,6.657029e-01,9.006008e-01,6.992194e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189922690000e+08,3.189923300000e+08,2.932787e+01,6.933864e-01,2.660656e+01,6.604339e-01,9.072107e-01,6.859585e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189923300000e+08,3.189923910000e+08,3.000000e+01,7.012869e-01,2.729508e+01,6.689248e-01,9.098361e-01,6.695338e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189923910000e+08,3.189924520000e+08,3.132787e+01,7.166391e-01,2.842623e+01,6.826447e-01,9.073783e-01,6.631629e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189924520000e+08,3.189925130000e+08,2.990164e+01,7.001363e-01,2.686885e+01,6.636814e-01,8.985746e-01,7.068675e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189925130000e+08,3.189925740000e+08,2.962295e+01,6.968660e-01,2.681967e+01,6.630737e-01,9.053680e-01,6.885769e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189925740000e+08,3.189926350000e+08,3.021312e+01,7.037734e-01,2.740984e+01,6.703295e-01,9.072165e-01,6.758156e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189926350000e+08,3.189926960000e+08,3.019672e+01,7.035824e-01,2.698361e+01,6.650972e-01,8.935939e-01,7.184698e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189926960000e+08,3.189927570000e+08,3.055738e+01,7.077715e-01,2.763935e+01,6.731300e-01,9.045064e-01,6.807222e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189927570000e+08,3.189928180000e+08,3.222951e+01,7.268787e-01,2.954098e+01,6.959012e-01,9.165819e-01,6.236258e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189928180000e+08,3.189928790000e+08,3.085246e+01,7.111807e-01,2.775410e+01,6.745259e-01,8.995749e-01,6.928352e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189928790000e+08,3.189929400000e+08,2.854098e+01,6.840212e-01,2.585246e+01,6.510075e-01,9.058012e-01,7.000671e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189929400000e+08,3.189930010000e+08,3.119672e+01,7.151375e-01,2.827869e+01,6.808708e-01,9.064635e-01,6.674923e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189930010000e+08,3.189930620000e+08,2.914754e+01,6.912514e-01,2.673771e+01,6.620597e-01,9.173228e-01,6.531126e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189930620000e+08,3.189931230000e+08,3.145902e+01,7.181376e-01,2.860656e+01,6.848065e-01,9.093277e-01,6.554808e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189931230000e+08,3.189931840000e+08,3.162295e+01,7.200063e-01,2.859016e+01,6.846102e-01,9.040954e-01,6.704412e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189931840000e+08,3.189932450000e+08,3.103279e+01,7.132561e-01,2.813115e+01,6.790923e-01,9.064976e-01,6.691437e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189932450000e+08,3.189933060000e+08,3.018033e+01,7.033914e-01,2.714754e+01,6.671144e-01,8.995112e-01,7.007051e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189933060000e+08,3.189933670000e+08,3.037705e+01,7.056801e-01,2.752459e+01,6.717312e-01,9.060982e-01,6.776209e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189933670000e+08,3.189934280000e+08,3.126229e+01,7.158887e-01,2.808197e+01,6.784984e-01,8.982695e-01,6.922349e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189934280000e+08,3.189934890000e+08,3.006557e+01,7.020529e-01,2.719672e+01,6.677184e-01,9.045802e-01,6.860301e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189934890000e+08,3.189935500000e+08,3.011475e+01,7.026268e-01,2.680328e+01,6.628711e-01,8.900381e-01,7.299125e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200005
3.189935700000e+08,3.189936310000e+08,3.067213e+01,7.090993e-01,2.806557e+01,6.783003e-01,9.150187e-01,6.446735e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189936310000e+08,3.189936920000e+08,3.040984e+01,7.060608e-01,2.770492e+01,6.739280e-01,9.110512e-01,6.609513e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189936920000e+08,3.189937530000e+08,2.962295e+01,6.968660e-01,2.675410e+01,6.622626e-01,9.031544e-01,6.957319e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189937530000e+08,3.189938140000e+08,3.044262e+01,7.064413e-01,2.763935e+01,6.731300e-01,9.079160e-01,6.709790e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189938140000e+08,3.189938750000e+08,3.067213e+01,7.090993e-01,2.747541e+01,6.711308e-01,8.957776e-01,7.063886e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189938750000e+08,3.189939360000e+08,3.229508e+01,7.276177e-01,2.860656e+01,6.848065e-01,8.857868e-01,7.166211e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189939360000e+08,3.189939970000e+08,3.049180e+01,7.070118e-01,2.772131e+01,6.741273e-01,9.091398e-01,6.664164e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189939970000e+08,3.189940580000e+08,2.952459e+01,6.957080e-01,2.714754e+01,6.671144e-01,9.194891e-01,6.411264e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189940580000e+08,3.189941190000e+08,3.057377e+01,7.079614e-01,2.798361e+01,6.773092e-01,9.152815e-01,6.448031e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189941190000e+08,3.189941800000e+08,3.060656e+01,7.083409e-01,2.777049e+01,6.747251e-01,9.073380e-01,6.710630e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189941800000e+08,3.189942410000e+08,3.013115e+01,7.028181e-01,2.706557e+01,6.661066e-01,8.982590e-01,7.051412e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189942410000e+08,3.189943020000e+08,3.073771e+01,7.098569e-01,2.796721e+01,6.771107e-01,9.098667e-01,6.613493e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189943020000e+08,3.189943630000e+08,2.954098e+01,6.959012e-01,2.668852e+01,6.614505e-01,9.034406e-01,6.957764e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189943630000e+08,3.189944240000e+08,2.945902e+01,6.949350e-01,2.681967e+01,6.630737e-01,9.104062e-01,6.737247e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189944240000e+08,3.189944850000e+08,3.088525e+01,7.115585e-01,2.809836e+01,6.786965e-01,9.097664e-01,6.600982e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189944850000e+08,3.189945460000e+08,3.004918e+01,7.018614e-01,2.703279e+01,6.657029e-01,8.996181e-01,7.019006e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189945460000e+08,3.189946070000e+08,3.037705e+01,7.056801e-01,2.729508e+01,6.689248e-01,8.985429e-01,7.014116e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
3.189946070000e+08,3.189946680000e+08,3.054098e+01,7.075817e-01,2.714754e+01,6.671144e-01,8.888889e-01,7.281084e-03,1.500000e+01,6.000000e+00,9.930000e+02,39369200006
