#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.189858295104e+08,3.189873759716e+08,1.546461198926e+03,46867,46842,42353,25,25,0,35,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,3.010000e+02,0.000000e+00,39369100001,0,0,0
2,3.189873792367e+08,3.189889199774e+08,1.540740621269e+03,46879,46847,42368,32,32,0,29,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707366e+00,2.950000e+02,0.000000e+00,39369100002,0,0,0
3,3.189889234737e+08,3.189904799640e+08,1.556490355730e+03,46834,46806,42290,28,28,0,29,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707433e+00,2.940000e+02,0.000000e+00,39369200003,0,0,0
4,3.189904840033e+08,3.189920219711e+08,1.537967774391e+03,46881,46860,42514,21,21,0,25,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707366e+00,3.000000e+02,0.000000e+00,39369200004,0,0,0
5,3.189920259596e+08,3.189935669898e+08,1.541030183494e+03,46883,46846,42376,37,37,0,27,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.000000e+02,0.000000e+00,39369200005,0,0,0
6,3.189935704010e+08,3.189951109992e+08,1.540598263979e+03,46873,46843,42381,30,30,0,31,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.950000e+02,0.000000e+00,39369200006,0,0,0
7,3.189951145712e+08,3.189966509918e+08,1.536420547366e+03,46872,46851,42320,21,21,0,33,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511913e+01,7.707417e+00,2.970000e+02,0.000000e+00,39369200007,0,0,0
8,3.189966549838e+08,3.189981959626e+08,1.540978805959e+03,46895,46870,42355,25,25,0,23,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.950000e+02,0.000000e+00,39369200008,0,0,0
9,3.189981992734e+08,3.189997439391e+08,1.544665618062e+03,46875,46841,42339,34,34,0,27,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.920000e+02,0.000000e+00,39369200009,0,0,0
10,3.189997473629e+08,3.190012899752e+08,1.542612304926e+03,46860,46836,42430,24,24,0,27,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.910000e+02,0.000000e+00,39369200010,0,0,0
11,3.190012940125e+08,3.190028239874e+08,1.529974958003e+03,46887,46863,42372,24,24,0,33,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.970000e+02,0.000000e+00,39369200011,0,0,0
12,3.190028277206e+08,3.190043659723e+08,1.538251697361e+03,46900,46870,42464,30,30,0,17,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.940000e+02,0.000000e+00,39369200012,0,0,0
13,3.190043694413e+08,3.190059199921e+08,1.550550804555e+03,46864,46835,42457,29,29,0,29,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,2.980000e+02,0.000000e+00,39369200013,0,0,0
14,3.190059232895e+08,3.190074719688e+08,1.548679359496e+03,46852,46824,42486,28,28,0,39,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.970000e+02,0.000000e+00,39369200014,0,0,0
15,3.190074756740e+08,3.190090139942e+08,1.538320202708e+03,46886,46855,42412,31,31,0,27,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.930000e+02,0.000000e+00,39369200015,0,0,0
16,3.190090174083e+08,3.190105569146e+08,1.539506311834e+03,46891,46869,42408,22,22,0,31,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.890000e+02,0.000000e+00,39369200016,0,0,0
17,3.190105602214e+08,3.190120929935e+08,1.532772117436e+03,46896,46870,42350,26,26,0,37,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.890000e+02,0.000000e+00,39369200017,0,0,0
18,3.190120964807e+08,3.190136359913e+08,1.539510651708e+03,46898,46859,42417,39,39,0,13,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707383e+00,2.930000e+02,0.000000e+00,39369200018,0,0,0
19,3.190136397173e+08,3.190151739993e+08,1.534282070577e+03,46894,46864,42383,30,30,0,33,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.970000e+02,0.000000e+00,39369200019,0,0,0
20,3.190151773764e+08,3.190167139905e+08,1.536614139795e+03,46887,46858,42348,29,29,0,23,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,3.040000e+02,0.000000e+00,39369200020,0,0,0
21,3.190167177567e+08,3.190182539940e+08,1.536237280309e+03,46868,46841,42493,27,27,0,27,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.990000e+02,0.000000e+00,39369200021,0,0,0
22,3.190182580177e+08,3.190197859784e+08,1.527960668802e+03,46903,46875,42521,28,28,0,30,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,3.020000e+02,0.000000e+00,39369200022,0,0,0
23,3.190197894961e+08,3.190213359862e+08,1.546490103662e+03,46854,46835,42304,19,19,0,26,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,3.030000e+02,0.000000e+00,39369200023,0,0,0
24,3.190213402230e+08,3.190228789661e+08,1.538743119597e+03,46871,46841,42257,30,30,0,25,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707366e+00,3.000000e+02,0.000000e+00,39369200024,0,0,0
25,3.190228832745e+08,3.190244439725e+08,1.560698067844e+03,46852,46822,42484,30,30,0,21,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707366e+00,2.910000e+02,0.000000e+00,39369200025,0,0,0
26,3.190244473397e+08,3.190259949991e+08,1.547659435928e+03,46863,46838,42441,25,25,0,35,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,2.960000e+02,0.000000e+00,39369200026,0,0,0
27,3.190259985294e+08,3.190275349749e+08,1.536445562065e+03,46888,46865,42438,23,23,0,40,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707366e+00,3.000000e+02,0.000000e+00,39369200027,0,0,0
28,3.190275380921e+08,3.190290829588e+08,1.544866700411e+03,46867,46839,42473,28,28,0,28,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.040000e+02,0.000000e+00,39369200028,0,0,0
29,3.190290868922e+08,3.190306229906e+08,1.536098475218e+03,46884,46859,42362,25,25,0,29,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707433e+00,2.970000e+02,0.000000e+00,39369200029,0,0,0
30,3.190306271782e+08,3.190321819850e+08,1.554806750298e+03,46842,46806,42381,36,36,0,25,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.980000e+02,0.000000e+00,39369200030,0,0,0
31,3.190321860893e+08,3.190337359949e+08,1.549905622661e+03,46843,46815,42277,28,28,0,35,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707383e+00,2.960000e+02,0.000000e+00,39369200031,0,0,0
32,3.190337402231e+08,3.190352909992e+08,1.550776167929e+03,46857,46825,42327,32,32,0,41,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.890000e+02,0.000000e+00,39369200032,0,0,0
33,3.190352943047e+08,3.190368459789e+08,1.551674127221e+03,46841,46819,42285,22,22,0,33,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707383e+00,3.110000e+02,0.000000e+00,39369200033,0,0,0
34,3.190368501987e+08,3.190383989575e+08,1.548758781493e+03,46832,46811,42205,21,21,0,46,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,3.010000e+02,0.000000e+00,39369200034,0,0,0
35,3.190384030535e+08,3.190399679861e+08,1.564932619095e+03,46825,46799,42164,26,26,0,33,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.940000e+02,0.000000e+00,39369200035,0,0,0
36,3.190399713922e+08,3.190415339857e+08,1.562593492925e+03,46825,46798,42051,27,27,0,40,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707450e+00,2.930000e+02,0.000000e+00,39369200036,0,0,0
37,3.190415376943e+08,3.190431049772e+08,1.567282904029e+03,46799,46772,41945,27,27,0,35,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.910000e+02,0.000000e+00,39369200037,0,0,0
38,3.190431090803e+08,3.190446859909e+08,1.576910569131e+03,46794,46760,41700,34,34,0,29,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.980000e+02,0.000000e+00,39369200038,0,0,0
39,3.190446901977e+08,3.190462719547e+08,1.581756985724e+03,46790,46759,41734,31,31,0,32,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,3.060000e+02,0.000000e+00,39369200039,0,0,0
40,3.190462756787e+08,3.190478699649e+08,1.594286178291e+03,46771,46746,41832,25,25,0,33,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707433e+00,2.960000e+02,0.000000e+00,39369200040,0,0,0
41,3.190478732097e+08,3.190494699976e+08,1.596787833035e+03,46773,46739,41617,34,34,0,29,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707366e+00,3.060000e+02,0.000000e+00,39369200041,0,0,0
42,3.190494734094e+08,3.190510639801e+08,1.590570749760e+03,46779,46756,41652,23,23,0,35,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.970000e+02,0.000000e+00,39369200042,0,0,0
43,3.190510672794e+08,3.190526679882e+08,1.600708789647e+03,46765,46725,41582,40,40,0,32,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.930000e+02,0.000000e+00,39369200043,0,0,0
44,3.190526712338e+08,3.190542579982e+08,1.586764400482e+03,46783,46753,41581,30,30,0,37,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.940000e+02,0.000000e+00,39369200044,0,0,0
45,3.190542613455e+08,3.190558569854e+08,1.595639921010e+03,46736,46714,41479,22,22,0,45,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.900000e+02,0.000000e+00,39369200045,0,0,0
46,3.190558609985e+08,3.190574589974e+08,1.597998939633e+03,46748,46714,41406,34,34,0,46,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.940000e+02,0.000000e+00,39369200046,0,0,0
47,3.190574624316e+08,3.190590459482e+08,1.583516614079e+03,46798,46762,41466,36,36,0,29,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,3.040000e+02,0.000000e+00,39369200047,0,0,0
48,3.190590493807e+08,3.190606449103e+08,1.595529656649e+03,46759,46723,41385,36,36,0,25,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707433e+00,2.970000e+02,0.000000e+00,39369200048,0,0,0
49,3.190606490203e+08,3.190622269627e+08,1.577942389429e+03,46806,46775,41571,31,31,0,37,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,3.000000e+02,0.000000e+00,39369200049,0,0,0
50,3.190622302277e+08,3.190638109701e+08,1.580742367923e+03,46810,46778,41588,32,32,0,23,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.950000e+02,0.000000e+00,39369200050,0,0,0
51,3.190638144316e+08,3.190654089790e+08,1.594547420323e+03,46756,46724,41623,32,32,0,31,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707366e+00,2.980000e+02,0.000000e+00,39369200051,0,0,0
52,3.190654128596e+08,3.190669959847e+08,1.583125120103e+03,46781,46759,41399,22,22,0,45,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.900000e+02,0.000000e+00,39369200052,0,0,0
53,3.190669993763e+08,3.190685789822e+08,1.579605899394e+03,46808,46783,41505,25,25,0,33,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.920000e+02,0.000000e+00,39369200053,0,0,0
54,3.190685821949e+08,3.190701637450e+08,1.581550012469e+03,46783,46761,41596,22,22,0,45,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.980000e+02,0.000000e+00,39369200054,0,0,0
55,3.190701682687e+08,3.190717479835e+08,1.579714812040e+03,46788,46760,41678,28,28,0,41,e,T,2017,2,9,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707450e+00,2.920000e+02,0.000000e+00,39369200055,0,0,0
1,3.190717519258e+08,3.190733429863e+08,1.591060538173e+03,46764,46730,41686,34,34,0,29,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707450e+00,2.990000e+02,0.000000e+00,39369200001,0,0,0
2,3.190733469633e+08,3.190749439163e+08,1.596952981770e+03,46750,46718,41586,32,32,0,45,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707383e+00,2.950000e+02,0.000000e+00,39369200002,0,0,0
3,3.190749476108e+08,3.190765409917e+08,1.593380915642e+03,46783,46763,41728,20,20,0,25,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707433e+00,2.940000e+02,0.000000e+00,39369200003,0,0,0
4,3.190765442540e+08,3.190781389510e+08,1.594696992338e+03,46753,46717,41661,36,36,0,31,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707366e+00,3.010000e+02,0.000000e+00,39369300004,0,0,0
5,3.190781431262e+08,3.190797179923e+08,1.574866097093e+03,46764,46732,41628,32,32,0,45,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.010000e+02,0.000000e+00,39369300005,0,0,0
6,3.190797221998e+08,3.190813059725e+08,1.583772754490e+03,46790,46770,41697,20,20,0,29,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.950000e+02,0.000000e+00,39369300006,0,0,0
7,3.190813097240e+08,3.190828999731e+08,1.590249110162e+03,46785,46753,41741,32,32,0,31,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511913e+01,7.707417e+00,2.980000e+02,0.000000e+00,39369300007,0,0,0
8,3.190829032434e+08,3.190844899383e+08,1.586694954038e+03,46771,46751,41746,20,20,0,41,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707417e+00,2.950000e+02,0.000000e+00,39369300008,0,0,0
9,3.190844935454e+08,3.190860759649e+08,1.582419552565e+03,46793,46765,41697,28,28,0,33,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.880000e+02,0.000000e+00,39369300009,0,0,0
10,3.190860793838e+08,3.190876709742e+08,1.591590373933e+03,46770,46741,41859,29,29,0,21,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.910000e+02,0.000000e+00,39369300010,0,0,0
11,3.190876749795e+08,3.190892679888e+08,1.593009270012e+03,46786,46758,41690,28,28,0,19,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.970000e+02,0.000000e+00,39369300011,0,0,0
12,3.190892713850e+08,3.190908449208e+08,1.573535744727e+03,46799,46767,41765,32,32,0,29,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,3.050000e+02,0.000000e+00,39369300012,0,0,0
13,3.190908489970e+08,3.190924449930e+08,1.595996000946e+03,46772,46750,41806,22,22,0,33,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,2.980000e+02,0.000000e+00,39369300013,0,0,0
14,3.190924483456e+08,3.190940289799e+08,1.580634261191e+03,46781,46759,41813,22,22,0,31,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707350e+00,2.960000e+02,0.000000e+00,39369300014,0,0,0
15,3.190940330033e+08,3.190956079550e+08,1.574951677859e+03,46806,46777,41887,29,29,0,31,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.950000e+02,0.000000e+00,39369300015,0,0,0
16,3.190956116453e+08,3.190972089207e+08,1.597275330126e+03,46755,46727,41771,28,28,0,33,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,2.930000e+02,0.000000e+00,39369300016,0,0,0
17,3.190972128276e+08,3.190988039876e+08,1.591159957767e+03,46774,46735,41768,39,39,0,29,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.930000e+02,0.000000e+00,39369300017,0,0,0
18,3.190988078165e+08,3.191003959651e+08,1.588148614705e+03,46787,46763,41729,24,24,0,23,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707366e+00,2.950000e+02,0.000000e+00,39369300018,0,0,0
19,3.191003994958e+08,3.191019809899e+08,1.581494061589e+03,46788,46756,41900,32,32,0,31,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707433e+00,3.020000e+02,0.000000e+00,39369300019,0,0,0
20,3.191019847440e+08,3.191035709750e+08,1.586230989575e+03,46805,46777,41646,28,28,0,20,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707417e+00,3.150000e+02,0.000000e+00,39369300020,0,0,0
21,3.191035742490e+08,3.191051509242e+08,1.576675121188e+03,46793,46766,41859,27,27,0,40,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.980000e+02,0.000000e+00,39369300021,0,0,0
22,3.191051548426e+08,3.191067389726e+08,1.584129979551e+03,46769,46732,41827,37,37,0,33,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.990000e+02,0.000000e+00,39369300022,0,0,0
23,3.191067431014e+08,3.191083319897e+08,1.588888278306e+03,46776,46752,41853,24,24,0,33,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.980000e+02,0.000000e+00,39369300023,0,0,0
24,3.191083360159e+08,3.191099159199e+08,1.579904017925e+03,46788,46760,41923,28,28,0,49,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.960000e+02,0.000000e+00,39369300024,0,0,0
25,3.191099195550e+08,3.191115089620e+08,1.589407051563e+03,46775,46741,41967,34,34,0,37,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707383e+00,2.940000e+02,0.000000e+00,39369300025,0,0,0
26,3.191115127450e+08,3.191131169038e+08,1.604158818066e+03,46754,46724,41781,30,30,0,21,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,3.030000e+02,0.000000e+00,39369300026,0,0,0
27,3.191131206807e+08,3.191146948162e+08,1.574135583878e+03,46808,46770,41893,38,38,0,33,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,3.010000e+02,0.000000e+00,39369300027,0,0,0
28,3.191146988244e+08,3.191162879957e+08,1.589171301901e+03,46801,46764,41881,37,37,0,17,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.950000e+02,0.000000e+00,39369300028,0,0,0
29,3.191162913137e+08,3.191178779745e+08,1.586660764754e+03,46803,46769,41670,34,34,0,21,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.960000e+02,0.000000e+00,39369300029,0,0,0
30,3.191178813543e+08,3.191194779237e+08,1.596569488227e+03,46760,46727,41584,33,33,0,30,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.920000e+02,0.000000e+00,39369300030,0,0,0
31,3.191194820775e+08,3.191210679944e+08,1.585916898251e+03,46771,46730,41606,41,41,0,33,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.900000e+02,0.000000e+00,39369300031,0,0,0
32,3.191210720754e+08,3.191226569682e+08,1.584892826200e+03,46755,46729,41623,26,26,0,47,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,3.100000e+02,0.000000e+00,39369300032,0,0,0
33,3.191226611088e+08,3.191242459921e+08,1.584883302033e+03,46782,46739,41628,43,43,0,38,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,3.000000e+02,0.000000e+00,39369300033,0,0,0
34,3.191242495967e+08,3.191258309908e+08,1.581394138813e+03,46792,46760,41419,32,32,0,37,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.930000e+02,0.000000e+00,39369300034,0,0,0
35,3.191258348425e+08,3.191274179928e+08,1.583150285363e+03,46778,46745,41414,33,33,0,45,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707450e+00,2.920000e+02,0.000000e+00,39369300035,0,0,0
36,3.191274216847e+08,3.191290009720e+08,1.579287216425e+03,46799,46769,41520,30,30,0,43,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,2.920000e+02,0.000000e+00,39369300036,0,0,0
37,3.191290043840e+08,3.191305849975e+08,1.580613528132e+03,46801,46773,41484,28,28,0,36,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.970000e+02,0.000000e+00,39369300037,0,0,0
38,3.191305884460e+08,3.191321619732e+08,1.573527145028e+03,46822,46785,41509,37,37,0,27,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,3.040000e+02,0.000000e+00,39369300038,0,0,0
39,3.191321653502e+08,3.191337559803e+08,1.590630083144e+03,46755,46721,41499,34,34,0,36,e,T,2017,2,10,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707450e+00,2.940000e+02,0.000000e+00,39369300039,0,0,0
