#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876226000000e+08,2.410000e+01,2.310000e+01,9.560000e+02,16332800001
2.876250000000e+08,2.410000e+01,2.310000e+01,9.560000e+02,16332800002
2.876268000000e+08,2.400000e+01,2.310000e+01,9.560000e+02,16332900003
2.876292000000e+08,2.400000e+01,2.300000e+01,9.550000e+02,16332900004
2.876316000000e+08,2.400000e+01,2.300000e+01,9.550000e+02,16332900005
2.876334000000e+08,2.390000e+01,2.300000e+01,9.550000e+02,16332900006
2.876358000000e+08,2.390000e+01,2.290000e+01,9.550000e+02,16332900007
2.876382000000e+08,2.390000e+01,2.290000e+01,9.540000e+02,16332900008
2.876400000000e+08,2.390000e+01,2.290000e+01,9.540000e+02,16332900009
2.876424000000e+08,2.380000e+01,2.280000e+01,9.530000e+02,16332900010
2.876442000000e+08,2.370000e+01,2.270000e+01,9.530000e+02,16332900011
2.876466000000e+08,2.370000e+01,2.270000e+01,9.520000e+02,16332900012
2.876484000000e+08,2.380000e+01,2.270000e+01,9.520000e+02,16332900013
2.876508000000e+08,2.380000e+01,2.280000e+01,9.510000e+02,16332900014
2.876526000000e+08,2.380000e+01,2.280000e+01,9.500000e+02,16332900015
2.876550000000e+08,2.380000e+01,2.280000e+01,9.490000e+02,16332900016
2.876568000000e+08,2.400000e+01,2.290000e+01,9.490000e+02,16332900017
2.876592000000e+08,2.440000e+01,2.310000e+01,9.490000e+02,16332900018
2.876610000000e+08,2.430000e+01,2.300000e+01,9.480000e+02,16332900019
2.876634000000e+08,2.400000e+01,2.290000e+01,9.480000e+02,16332900020
2.876652000000e+08,2.410000e+01,2.310000e+01,9.470000e+02,16332900021
2.876676000000e+08,2.420000e+01,2.320000e+01,9.450000e+02,16332900022
2.876700000000e+08,2.430000e+01,2.320000e+01,9.450000e+02,16332900023
2.876718000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,16332900024
2.876742000000e+08,2.400000e+01,2.320000e+01,9.430000e+02,16332900025
2.876760000000e+08,2.430000e+01,2.350000e+01,9.430000e+02,16332900026
2.876784000000e+08,2.430000e+01,2.330000e+01,9.430000e+02,16332900028
2.876802000000e+08,2.430000e+01,2.310000e+01,9.430000e+02,16332900029
2.876808000000e+08,2.430000e+01,2.310000e+01,9.430000e+02,16332900030
2.876826000000e+08,2.420000e+01,2.310000e+01,9.430000e+02,16332900031
2.876850000000e+08,2.430000e+01,2.320000e+01,9.430000e+02,16332900032
2.876868000000e+08,2.450000e+01,2.320000e+01,9.430000e+02,16332900033
2.876892000000e+08,2.430000e+01,2.320000e+01,9.440000e+02,16332900034
2.876910000000e+08,2.430000e+01,2.320000e+01,9.440000e+02,16332900035
2.876934000000e+08,2.430000e+01,2.320000e+01,9.440000e+02,16332900036
2.876958000000e+08,2.420000e+01,2.310000e+01,9.430000e+02,16332900037
2.876976000000e+08,2.420000e+01,2.300000e+01,9.440000e+02,16332900038
2.877000000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,16332900039
2.877018000000e+08,2.420000e+01,2.320000e+01,9.440000e+02,16332900040
2.877042000000e+08,2.430000e+01,2.330000e+01,9.440000e+02,16332900041
2.877060000000e+08,2.410000e+01,2.320000e+01,9.440000e+02,16332900042
2.877084000000e+08,2.430000e+01,2.330000e+01,9.440000e+02,16332900001
2.877102000000e+08,2.420000e+01,2.320000e+01,9.450000e+02,16332900002
2.877126000000e+08,2.410000e+01,2.320000e+01,9.450000e+02,16333000003
2.877144000000e+08,2.420000e+01,2.300000e+01,9.450000e+02,16333000004
2.877156000000e+08,2.420000e+01,2.290000e+01,9.450000e+02,16333000005
2.877180000000e+08,2.420000e+01,2.290000e+01,9.450000e+02,16333000006
2.877198000000e+08,2.420000e+01,2.290000e+01,9.450000e+02,16333000007
2.877216000000e+08,2.430000e+01,2.280000e+01,9.460000e+02,16333000008
2.877240000000e+08,2.440000e+01,2.300000e+01,9.460000e+02,16333000009
2.877258000000e+08,2.420000e+01,2.310000e+01,9.460000e+02,16333000010
2.877282000000e+08,2.390000e+01,2.290000e+01,9.460000e+02,16333000011
2.877300000000e+08,2.400000e+01,2.310000e+01,9.450000e+02,16333000012
2.877324000000e+08,2.410000e+01,2.310000e+01,9.450000e+02,16333000013
2.877342000000e+08,2.410000e+01,2.310000e+01,9.450000e+02,16333000014
2.877360000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,16333000015
2.877378000000e+08,2.420000e+01,2.310000e+01,9.440000e+02,16333000016
2.877402000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,16333000017
2.877420000000e+08,2.430000e+01,2.310000e+01,9.430000e+02,16333000018
2.877438000000e+08,2.430000e+01,2.310000e+01,9.430000e+02,16333000019
2.877462000000e+08,2.430000e+01,2.320000e+01,9.430000e+02,16333000020
2.877480000000e+08,2.420000e+01,2.320000e+01,9.440000e+02,16333000021
2.877504000000e+08,2.390000e+01,2.300000e+01,9.430000e+02,16333000022
2.877522000000e+08,2.400000e+01,2.310000e+01,9.430000e+02,16333000023
2.877546000000e+08,2.420000e+01,2.310000e+01,9.420000e+02,16333000024
2.877564000000e+08,2.410000e+01,2.310000e+01,9.410000e+02,16333000025
2.877576000000e+08,2.410000e+01,2.300000e+01,9.400000e+02,16333000026
2.877594000000e+08,2.410000e+01,2.300000e+01,9.400000e+02,16333000027
2.877618000000e+08,2.420000e+01,2.310000e+01,9.390000e+02,16333000028
2.877636000000e+08,2.420000e+01,2.310000e+01,9.380000e+02,16333000029
2.877654000000e+08,2.420000e+01,2.310000e+01,9.380000e+02,16333000030
2.877678000000e+08,2.420000e+01,2.320000e+01,9.390000e+02,16333000031
2.877696000000e+08,2.410000e+01,2.310000e+01,9.410000e+02,16333000032
2.877720000000e+08,2.420000e+01,2.330000e+01,9.390000e+02,16333000033
2.877738000000e+08,2.410000e+01,2.320000e+01,9.410000e+02,16333000034
2.877756000000e+08,2.400000e+01,2.320000e+01,9.410000e+02,16333000035
2.877762000000e+08,2.400000e+01,2.310000e+01,9.410000e+02,16333000036
2.877786000000e+08,2.390000e+01,2.310000e+01,9.410000e+02,16333000037
2.877804000000e+08,2.390000e+01,2.310000e+01,9.410000e+02,16333000038
2.877828000000e+08,2.380000e+01,2.300000e+01,9.410000e+02,16333000039
2.877846000000e+08,2.380000e+01,2.300000e+01,9.410000e+02,16333000040
2.877864000000e+08,2.380000e+01,2.300000e+01,9.410000e+02,16333000041
2.877888000000e+08,2.380000e+01,2.290000e+01,9.410000e+02,16333000042
2.877906000000e+08,2.390000e+01,2.300000e+01,9.420000e+02,16333000043
2.877930000000e+08,2.390000e+01,2.300000e+01,9.420000e+02,16333000044
