#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.423293620660e+08,5.423325999170e+08,3.237851065993e+03,43509,41256,23145,2253,2253,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997839e+00,22627600001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.423326050172e+08,5.423358419593e+08,3.236942090511e+03,43522,41304,23094,2218,2218,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997836e+00,22627600002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.423358461261e+08,5.423390909473e+08,3.244821219563e+03,43509,41252,23365,2257,2257,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.423390952447e+08,5.423423329828e+08,3.237738170624e+03,43503,41245,22905,2258,2258,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.423423382298e+08,5.423455859560e+08,3.247726242185e+03,43504,41247,23189,2257,2257,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.423455900521e+08,5.423537569433e+08,8.166891135216e+03,33666,31934,18270,1732,1732,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.423537640675e+08,5.423570139989e+08,3.249931445599e+03,43501,41312,23616,2189,2189,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.423570181275e+08,5.423603068670e+08,3.288739504218e+03,43416,41184,23568,2232,2232,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.423603120546e+08,5.423635919792e+08,3.279924573660e+03,43440,41089,23020,2351,2351,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700009,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.423635991032e+08,5.423668919185e+08,3.292815381646e+03,43404,41168,23524,2236,2236,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.423668970167e+08,5.423701429452e+08,3.245928488970e+03,43488,41229,22740,2259,2259,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.423701480229e+08,5.423733679573e+08,3.219934444666e+03,43553,41339,23622,2214,2214,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997824e+00,22627700012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.423733730330e+08,5.423765779515e+08,3.204918563128e+03,43582,41340,22723,2242,2242,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.423765850714e+08,5.423797686792e+08,3.183607883334e+03,43626,41384,22224,2242,2242,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997800e+00,22627700014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.423797741325e+08,5.423829169070e+08,3.142774538636e+03,43707,41376,22571,2331,2331,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.423829220863e+08,5.423860588824e+08,3.136796137810e+03,43724,41449,21954,2275,2275,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997767e+00,22627700016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.423860630163e+08,5.423892049895e+08,3.141973156571e+03,43694,41397,21869,2297,2297,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997770e+00,22627700017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.423892100126e+08,5.423923019713e+08,3.091958773732e+03,43804,41447,21831,2357,2357,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700018,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.423923070308e+08,5.423953969736e+08,3.089942773342e+03,43819,41422,21509,2397,2397,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997733e+00,22627700019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.423954010180e+08,5.423985039135e+08,3.102895522475e+03,43784,41505,21344,2279,2279,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995487e+00,22627700020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.423985090673e+08,5.424016119568e+08,3.102889497519e+03,43779,41537,22171,2242,2242,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997745e+00,22627700021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.424016170326e+08,5.424047279523e+08,3.110919704556e+03,43759,41395,22187,2364,2364,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.424047331347e+08,5.424078559876e+08,3.122852821708e+03,43748,41489,22055,2259,2259,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997757e+00,22627700023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.424078610170e+08,5.424109839432e+08,3.122926206827e+03,43748,41438,21908,2310,2310,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.424109890454e+08,5.424141189687e+08,3.129923273683e+03,43721,41405,22385,2316,2316,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.424141240642e+08,5.424172559953e+08,3.131931166053e+03,43726,41412,21679,2314,2314,0,1,e,L,2024,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627700026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.424172610278e+08,5.424203919777e+08,3.130949885607e+03,43723,41425,22559,2298,2298,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.918263e+00,22627700001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.424204011462e+08,5.424235239939e+08,3.122847700953e+03,43740,41414,22918,2326,2326,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.424235291302e+08,5.424266679914e+08,3.138861227155e+03,43708,41395,23052,2313,2313,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997771e+00,22627800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.424266731209e+08,5.424298259910e+08,3.152870085120e+03,43686,41373,22320,2313,2313,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.424298351869e+08,5.424329819532e+08,3.146766203165e+03,43695,41415,22703,2280,2280,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997774e+00,22627800005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.424329871797e+08,5.424361329005e+08,3.145720824003e+03,43695,41440,23345,2255,2255,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.424361380220e+08,5.424392688635e+08,3.130841544509e+03,43725,41382,22840,2343,2343,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800007,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.424392740242e+08,5.424424559779e+08,3.181953705668e+03,43631,41358,23319,2273,2273,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.424424610420e+08,5.424456348538e+08,3.173811762571e+03,43645,41332,23251,2313,2313,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.424456400275e+08,5.424489809995e+08,3.340971998334e+03,43314,41050,24165,2264,2264,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.424489900200e+08,5.424524609900e+08,3.470969936371e+03,43057,40853,24800,2204,2204,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997982e+00,22627800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.424524681654e+08,5.424559219804e+08,3.453814916730e+03,43088,40842,24326,2246,2246,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.424559271538e+08,5.424593659604e+08,3.438806567550e+03,43120,40840,24381,2280,2280,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.424593711260e+08,5.424627559097e+08,3.384783681035e+03,43214,40926,24061,2288,2288,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.424627610884e+08,5.424661079559e+08,3.346867475867e+03,43305,41099,23954,2206,2206,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.424661122049e+08,5.424694308933e+08,3.318688378811e+03,43355,41114,22527,2241,2241,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.424694362325e+08,5.424726678995e+08,3.231666990757e+03,43533,40790,22498,2743,2743,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800017,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.424726730688e+08,5.424764249680e+08,3.751899114251e+03,42495,39123,23913,3372,3372,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.424764291567e+08,5.424801849568e+08,3.755800068855e+03,42473,39273,24079,3200,3200,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998135e+00,22627800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.424801901718e+08,5.424822249194e+08,2.034747603893e+03,23022,21236,12592,1786,1786,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800020,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.424822370350e+08,5.424851779278e+08,2.940892833591e+03,44111,40129,19307,3982,3982,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.424851831075e+08,5.424881929156e+08,3.009808036923e+03,43964,40034,19467,3930,3930,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.424881980498e+08,5.424912409628e+08,3.042912986875e+03,43909,39955,19788,3954,3954,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.424912461127e+08,5.424943118665e+08,3.065753839254e+03,43864,40035,20002,3829,3829,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
