#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.423293200000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22627600001
5.423325600000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22627600002
5.423358000000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22627700003
5.423390400000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22627700004
5.423422800000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700005
5.423455800000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700006
5.423537400000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700007
5.423569800000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700008
5.423602200000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700009
5.423635800000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700010
5.423668800000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700011
5.423701200000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700012
5.423733600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700013
5.423765400000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700014
5.423797200000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700015
5.423829000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700016
5.423860200000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700017
5.423892000000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22627700018
5.423922600000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22627700019
5.423953800000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22627700020
5.423985000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700021
5.424015600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700022
5.424046800000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22627700023
5.424078000000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700024
5.424109800000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22627700025
5.424141000000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627700026
5.424172200000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627700001
5.424202800000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627800002
5.424235200000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627800003
5.424266400000e+08,1.900000e+01,0.000000e+00,9.230000e+02,22627800004
5.424298200000e+08,1.900000e+01,0.000000e+00,9.220000e+02,22627800005
5.424329400000e+08,1.900000e+01,0.000000e+00,9.220000e+02,22627800006
5.424361200000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800007
5.424392400000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800008
5.424424200000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800009
5.424456000000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800010
5.424489600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800011
5.424524400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800012
5.424558600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800013
5.424593400000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627800014
5.424627000000e+08,2.000000e+01,0.000000e+00,9.180000e+02,22627800015
5.424660600000e+08,2.000000e+01,0.000000e+00,9.180000e+02,22627800016
5.424694200000e+08,2.000000e+01,0.000000e+00,9.180000e+02,22627800017
5.424726600000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627800018
5.424763800000e+08,1.900000e+01,0.000000e+00,9.180000e+02,22627800019
5.424801600000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627800020
5.424822000000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800021
5.424851400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800022
5.424881400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800023
5.424912000000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800024
