#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.489670300136e+08,3.489684869901e+08,1.456976582527e+03,47097,47086,40313,11,11,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403800001,0,0,0
2,3.489684910127e+08,3.489699449982e+08,1.453985493958e+03,47086,47067,40500,19,19,0,3,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403800002,0,0,0
3,3.489699490471e+08,3.489714129743e+08,1.463927290142e+03,47081,47063,40486,18,18,0,2,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900003,0,0,0
4,3.489714170440e+08,3.489728879781e+08,1.470934067547e+03,47065,47046,40383,19,19,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900004,0,0,0
5,3.489728920134e+08,3.489743019555e+08,1.409942088783e+03,45340,45327,38876,13,13,0,7,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900005,0,0,0
6,3.489743610388e+08,3.489758288981e+08,1.467859321475e+03,47064,47055,40242,9,9,0,2,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900006,0,0,0
7,3.489758330644e+08,3.489773109015e+08,1.477837101400e+03,47046,47038,40261,8,8,0,7,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900007,0,0,0
8,3.489773150469e+08,3.489787849981e+08,1.469951205492e+03,47058,47051,40352,7,7,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900008,0,0,0
9,3.489787890257e+08,3.489802699506e+08,1.480924883306e+03,47028,47016,40310,12,12,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900009,0,0,0
10,3.489802750098e+08,3.489817499700e+08,1.474960166156e+03,47053,47041,40573,12,12,0,1,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900010,0,0,0
11,3.489817540166e+08,3.489832278854e+08,1.473868794978e+03,47068,47056,40210,12,12,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900011,0,0,0
12,3.489832320308e+08,3.489847309722e+08,1.498941471219e+03,46985,46973,40343,12,12,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900012,0,0,0
13,3.489847360179e+08,3.489862369786e+08,1.500960657120e+03,47001,46992,40512,9,9,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900013,0,0,0
14,3.489862410187e+08,3.489877469461e+08,1.505927404225e+03,46982,46972,40096,10,10,0,3,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900014,0,0,0
15,3.489877510096e+08,3.489892429963e+08,1.491986699104e+03,47042,47032,40199,10,10,0,9,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900015,0,0,0
16,3.489892470149e+08,3.489907439559e+08,1.496941028297e+03,46999,46984,40257,15,15,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900016,0,0,0
17,3.489907480450e+08,3.489922378870e+08,1.489841958821e+03,47005,46995,40214,10,10,0,7,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900017,0,0,0
18,3.489922430374e+08,3.489937459644e+08,1.502926932633e+03,47022,47007,40270,15,15,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900018,0,0,0
19,3.489937500570e+08,3.489952544997e+08,1.504442671597e+03,46988,46976,40038,12,12,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900019,0,0,0
20,3.489952600374e+08,3.489967529811e+08,1.492943613470e+03,47039,47020,40210,19,19,0,2,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900020,0,0,0
21,3.489967570271e+08,3.489982259051e+08,1.468878018200e+03,47055,47043,40562,12,12,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900021,0,0,0
22,3.489982301182e+08,3.489996988599e+08,1.468741652131e+03,47064,47054,40159,10,10,0,3,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900022,0,0,0
23,3.489997030312e+08,3.490011819588e+08,1.478927563131e+03,47053,47041,40615,12,12,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900023,0,0,0
24,3.490011860496e+08,3.490026629637e+08,1.476914131343e+03,47051,47038,40427,13,13,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900024,0,0,0
25,3.490026671209e+08,3.490041349488e+08,1.467827937901e+03,47075,47066,40225,9,9,0,7,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900025,0,0,0
26,3.490041390461e+08,3.490056069145e+08,1.467868417084e+03,47091,47079,40139,12,12,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900026,0,0,0
27,3.490056110304e+08,3.490070749936e+08,1.463963198960e+03,47063,47050,40322,13,13,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900027,0,0,0
28,3.490070800085e+08,3.490085419947e+08,1.461986245632e+03,47068,47056,40364,12,12,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900028,0,0,0
29,3.490085461125e+08,3.490096839876e+08,1.137875064790e+03,36662,36644,31263,18,18,0,3,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900029,0,0,0
30,3.490100100140e+08,3.490114699262e+08,1.459912284255e+03,47090,47076,40398,14,14,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900030,0,0,0
31,3.490114740143e+08,3.490129209314e+08,1.446917121112e+03,47091,47077,40270,14,14,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900031,0,0,0
32,3.490129260389e+08,3.490143559959e+08,1.429957063437e+03,47128,47112,40326,16,16,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900032,0,0,0
33,3.490143610304e+08,3.490157919831e+08,1.430952746809e+03,47144,47121,40447,23,23,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900033,0,0,0
34,3.490157960185e+08,3.490172089218e+08,1.412903295577e+03,47169,47154,40577,15,15,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900034,0,0,0
35,3.490172130328e+08,3.490186329867e+08,1.419953908086e+03,47154,47143,40362,11,11,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900035,0,0,0
36,3.490186370726e+08,3.490200659883e+08,1.428915658116e+03,47149,47134,40732,15,15,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900036,0,0,0
37,3.490200700112e+08,3.490214929884e+08,1.422977235615e+03,47170,47152,40450,18,18,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900037,0,0,0
38,3.490214970854e+08,3.490229019827e+08,1.404897304475e+03,47193,47187,40495,6,6,0,9,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900038,0,0,0
39,3.490229060235e+08,3.490243128924e+08,1.406868947089e+03,47190,47176,40316,14,14,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900039,0,0,0
40,3.490243170226e+08,3.490257219686e+08,1.404946018338e+03,47197,47183,40359,14,14,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900040,0,0,0
41,3.490257260218e+08,3.490271359807e+08,1.409958900511e+03,47171,47158,40539,13,13,0,3,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900041,0,0,0
42,3.490271400547e+08,3.490285389882e+08,1.398933426142e+03,47216,47200,40474,16,16,0,7,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900042,0,0,0
43,3.490285430188e+08,3.490299459231e+08,1.402904260933e+03,47209,47190,40536,19,19,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900043,0,0,0
44,3.490299500196e+08,3.490313649619e+08,1.414942233086e+03,47171,47156,40390,15,15,0,2,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900044,0,0,0
45,3.490313690131e+08,3.490327819453e+08,1.412932192981e+03,47169,47154,40697,15,15,0,7,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900045,0,0,0
46,3.490327860574e+08,3.490342189807e+08,1.432923308909e+03,47155,47143,40492,12,12,0,8,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900046,0,0,0
47,3.490342230501e+08,3.490356539931e+08,1.430942930400e+03,47122,47117,40511,5,5,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900047,0,0,0
48,3.490356590275e+08,3.490370849534e+08,1.425925901055e+03,47145,47133,40341,12,12,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900048,0,0,0
49,3.490370900501e+08,3.490385239861e+08,1.433936043739e+03,47136,47120,40443,16,16,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900049,0,0,0
50,3.490385280968e+08,3.490399689838e+08,1.440886931777e+03,47120,47114,40360,6,6,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900050,0,0,0
51,3.490399730117e+08,3.490414149937e+08,1.441981965840e+03,47133,47122,40619,11,11,0,3,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900051,0,0,0
52,3.490414190139e+08,3.490428629735e+08,1.443959584713e+03,47123,47117,40462,6,6,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900052,0,0,0
53,3.490428670261e+08,3.490443219876e+08,1.454961517453e+03,47090,47081,40124,9,9,0,7,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900053,0,0,0
54,3.490443260096e+08,3.490457719596e+08,1.445949972034e+03,47118,47107,40455,11,11,0,3,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900054,0,0,0
55,3.490457760111e+08,3.490472309213e+08,1.454910203218e+03,47101,47083,40425,18,18,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900055,0,0,0
56,3.490472350131e+08,3.490486879558e+08,1.452942651868e+03,47081,47068,40411,13,13,0,5,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900056,0,0,0
57,3.490486930238e+08,3.490501538640e+08,1.460840230405e+03,47100,47088,40459,12,12,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900057,0,0,0
58,3.490501580220e+08,3.490516209778e+08,1.462955821872e+03,47083,47069,40396,14,14,0,4,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900058,0,0,0
59,3.490516250466e+08,3.490531049887e+08,1.479942070067e+03,47028,47015,40307,13,13,0,6,e,S,2018,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900059,0,0,0
1,3.490531100222e+08,3.490545879914e+08,1.477969211221e+03,47049,47044,40280,5,5,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900001,0,0,0
2,3.490545920809e+08,3.490560689859e+08,1.476904967070e+03,47047,47033,40417,14,14,0,7,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403900002,0,0,0
3,3.490560730151e+08,3.490575559765e+08,1.482961440325e+03,47049,47035,40060,14,14,0,8,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000003,0,0,0
4,3.490575600107e+08,3.490590449910e+08,1.484980333567e+03,47033,47024,40111,9,9,0,3,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000004,0,0,0
5,3.490590490432e+08,3.490605479209e+08,1.498877708495e+03,47007,47001,40209,6,6,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000005,0,0,0
6,3.490605520280e+08,3.490620528473e+08,1.500819308817e+03,46993,46983,40327,10,10,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000006,0,0,0
7,3.490620570260e+08,3.490635669902e+08,1.509964117348e+03,46995,46981,39894,14,14,0,7,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000007,0,0,0
8,3.490635710593e+08,3.490650869839e+08,1.515924642920e+03,46980,46970,40085,10,10,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000008,0,0,0
9,3.490650910205e+08,3.490666099580e+08,1.518937450528e+03,46960,46950,40322,10,10,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000009,0,0,0
10,3.490666140800e+08,3.490681459835e+08,1.531903513670e+03,46946,46933,39976,13,13,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000010,0,0,0
11,3.490681500088e+08,3.490696899849e+08,1.539976090968e+03,46941,46933,40202,8,8,0,4,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000011,0,0,0
12,3.490696940345e+08,3.490712309856e+08,1.536951028466e+03,46932,46922,40085,10,10,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000012,0,0,0
13,3.490712350540e+08,3.490727829998e+08,1.547945730448e+03,46921,46904,39826,17,17,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000013,0,0,0
14,3.490727870145e+08,3.490743259954e+08,1.538980910122e+03,46935,46919,40076,16,16,0,7,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000014,0,0,0
15,3.490743300429e+08,3.490758689145e+08,1.538871576965e+03,46922,46907,40173,15,15,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000015,0,0,0
16,3.490758740267e+08,3.490774279462e+08,1.553919440806e+03,46891,46878,40259,13,13,0,2,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000016,0,0,0
17,3.490774320263e+08,3.490789769919e+08,1.544965639353e+03,46915,46904,40066,11,11,0,9,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000017,0,0,0
18,3.490789820335e+08,3.490805409799e+08,1.558946396768e+03,46885,46874,40287,11,11,0,3,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000018,0,0,0
19,3.490805450285e+08,3.490815089735e+08,9.639449553490e+02,29137,29132,24843,5,5,0,2,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000019,0,0,0
20,3.490815410108e+08,3.490831099747e+08,1.568963949203e+03,46841,46813,40020,28,28,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000020,0,0,0
21,3.490831150258e+08,3.490846829720e+08,1.567946164906e+03,46853,46840,40215,13,13,0,3,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000021,0,0,0
22,3.490846880987e+08,3.490862539497e+08,1.565850941896e+03,46873,46865,39950,8,8,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000022,0,0,0
23,3.490862580313e+08,3.490878039999e+08,1.545968623161e+03,46938,46911,40175,27,27,0,9,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000023,0,0,0
24,3.490878080415e+08,3.490893659929e+08,1.557951319635e+03,46895,46880,40006,15,15,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000024,0,0,0
25,3.490893700106e+08,3.490909218996e+08,1.551889042854e+03,46890,46878,40012,12,12,0,3,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000025,0,0,0
26,3.490909260452e+08,3.490924809927e+08,1.554947473824e+03,46901,46886,39926,15,15,0,7,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000026,0,0,0
27,3.490924850173e+08,3.490940264764e+08,1.541459171057e+03,46941,46926,39948,15,15,0,7,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000027,0,0,0
28,3.490940320788e+08,3.490955609973e+08,1.528918545842e+03,46929,46919,40189,10,10,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000028,0,0,0
29,3.490955660575e+08,3.490971009874e+08,1.534929905355e+03,46949,46940,40028,9,9,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000029,0,0,0
30,3.490971050826e+08,3.490986259995e+08,1.520916909337e+03,46962,46948,40178,14,14,0,4,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000030,0,0,0
31,3.490986300453e+08,3.490999809977e+08,1.350952465653e+03,41801,41788,35859,13,13,0,5,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000031,0,0,0
32,3.491001510277e+08,3.491016509897e+08,1.499961996078e+03,47027,47019,40422,8,8,0,11,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000032,0,0,0
33,3.491016550094e+08,3.491031509381e+08,1.495928676307e+03,47002,46990,40162,12,12,0,7,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000033,0,0,0
34,3.491031560530e+08,3.491046459947e+08,1.489941701174e+03,47013,46992,40318,21,21,0,3,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000034,0,0,0
35,3.491046510193e+08,3.491061339832e+08,1.482963895738e+03,47032,47023,40364,9,9,0,1,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000035,0,0,0
36,3.491061390380e+08,3.491071119923e+08,9.729542416334e+02,30907,30903,26540,4,4,0,4,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000036,0,0,0
37,3.491076220414e+08,3.491090739663e+08,1.451924861133e+03,47089,47067,40619,22,22,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000037,0,0,0
38,3.491090790124e+08,3.491105259915e+08,1.446979128897e+03,47126,47115,40190,11,11,0,7,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000038,0,0,0
40,3.491105680304e+08,3.491119909704e+08,1.422940004230e+03,47157,47143,40350,14,14,0,4,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000040,0,0,0
41,3.491119950129e+08,3.491134179980e+08,1.422985116303e+03,47147,47128,40402,19,19,0,9,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000041,0,0,0
42,3.491134230742e+08,3.491148434990e+08,1.420424780488e+03,47173,47159,40377,14,14,0,6,e,S,2018,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50404000042,0,0,0
