#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489670300000e+08,3.489670910000e+08,3.296721e+01,7.351504e-01,2.875410e+01,6.865702e-01,8.722029e-01,7.444975e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489670910000e+08,3.489671520000e+08,3.286885e+01,7.340529e-01,2.806557e+01,6.783003e-01,8.538653e-01,7.888858e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489671520000e+08,3.489672130000e+08,3.373771e+01,7.436916e-01,2.934426e+01,6.935802e-01,8.697765e-01,7.418667e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489672130000e+08,3.489672740000e+08,3.309836e+01,7.366112e-01,2.847541e+01,6.832350e-01,8.603269e-01,7.714717e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489672740000e+08,3.489673350000e+08,3.170492e+01,7.209388e-01,2.722951e+01,6.681208e-01,8.588418e-01,7.917379e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489673350000e+08,3.489673960000e+08,3.208197e+01,7.252130e-01,2.770492e+01,6.739280e-01,8.635667e-01,7.759125e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489673960000e+08,3.489674570000e+08,3.177049e+01,7.216839e-01,2.706557e+01,6.661066e-01,8.519092e-01,8.068333e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489674570000e+08,3.489675180000e+08,3.278688e+01,7.331370e-01,2.791803e+01,6.765151e-01,8.515000e-01,7.951344e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489675180000e+08,3.489675790000e+08,3.111475e+01,7.141974e-01,2.662295e+01,6.606374e-01,8.556375e-01,8.067222e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489675790000e+08,3.489676400000e+08,3.262295e+01,7.313019e-01,2.806557e+01,6.783003e-01,8.603015e-01,7.771318e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489676400000e+08,3.489677010000e+08,3.142623e+01,7.177632e-01,2.660656e+01,6.604339e-01,8.466353e-01,8.229999e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489677010000e+08,3.489677620000e+08,3.218033e+01,7.263238e-01,2.726229e+01,6.685229e-01,8.471727e-01,8.121314e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489677620000e+08,3.489678230000e+08,3.168852e+01,7.207524e-01,2.677049e+01,6.624655e-01,8.448008e-01,8.235803e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489678230000e+08,3.489678840000e+08,3.295082e+01,7.349676e-01,2.844262e+01,6.828415e-01,8.631841e-01,7.665173e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.489678840000e+08,3.489679450000e+08,3.114754e+01,7.145736e-01,2.649180e+01,6.590082e-01,8.505263e-01,8.179926e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
