#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403800001
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403800002
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900003
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900004
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900005
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900006
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900007
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900008
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900009
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900010
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900011
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900019
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900020
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900021
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900022
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900023
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900024
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900025
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900026
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900027
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900028
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900029
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900030
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900031
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900032
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900033
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900034
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900035
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900036
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900037
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900038
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900039
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900040
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900041
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900042
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900043
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900044
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900045
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900046
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900047
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900048
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900049
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900050
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900051
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900052
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900053
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900054
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900055
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000004
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000005
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000006
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000007
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000008
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000009
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000010
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000011
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000012
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000013
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000014
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000015
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000016
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000017
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000018
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000019
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000020
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000021
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000022
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000023
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000024
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000025
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000026
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000027
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000028
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000029
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000030
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000031
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000032
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000033
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000034
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000035
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000036
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000037
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000038
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000040
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000041
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50404000042
