#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482292600000e+08,1.800000e+01,1.200000e+01,9.850000e+02,17403000004
3.482312400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,17403000005
3.482332800000e+08,1.800000e+01,1.200000e+01,9.850000e+02,17403000006
3.482352600000e+08,1.800000e+01,1.300000e+01,9.850000e+02,17403000007
3.482373000000e+08,1.800000e+01,1.200000e+01,9.850000e+02,17403000008
3.482393400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,17403000009
3.482413200000e+08,1.800000e+01,1.400000e+01,9.850000e+02,17403000010
3.482433600000e+08,1.800000e+01,1.300000e+01,9.850000e+02,17403000011
3.482453400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,17403000012
3.482473800000e+08,1.800000e+01,1.200000e+01,9.860000e+02,17403000013
3.482494200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,17403000014
3.482514000000e+08,1.800000e+01,1.100000e+01,9.860000e+02,17403000015
3.482535000000e+08,1.800000e+01,1.000000e+01,9.870000e+02,17403000016
3.482555400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,17403000017
3.482575800000e+08,1.800000e+01,9.000000e+00,9.880000e+02,17403000018
3.482596800000e+08,1.800000e+01,9.000000e+00,9.880000e+02,17403000019
3.482616600000e+08,1.700000e+01,9.000000e+00,9.880000e+02,17403000020
3.482637600000e+08,1.700000e+01,9.000000e+00,9.880000e+02,17403000021
3.482658000000e+08,1.700000e+01,8.000000e+00,9.880000e+02,17403000022
3.482678400000e+08,1.700000e+01,8.000000e+00,9.890000e+02,17403000023
3.482699400000e+08,1.700000e+01,8.000000e+00,9.890000e+02,17403000024
3.482719800000e+08,1.700000e+01,8.000000e+00,9.890000e+02,17403000025
3.482740800000e+08,1.700000e+01,8.000000e+00,9.890000e+02,17403000026
3.482761200000e+08,1.700000e+01,8.000000e+00,9.880000e+02,17403000001
3.482782200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403000002
3.482802600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100003
3.482823600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100004
3.482844000000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100005
3.482865000000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100006
3.482885400000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100007
3.482906400000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100008
3.482926800000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100009
3.482947200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,17403100010
3.482968200000e+08,1.700000e+01,8.000000e+00,9.890000e+02,17403100011
3.482988600000e+08,1.700000e+01,8.000000e+00,9.890000e+02,17403100012
3.483009600000e+08,1.700000e+01,9.000000e+00,9.890000e+02,17403100013
3.483030600000e+08,1.700000e+01,9.000000e+00,9.890000e+02,17403100014
3.483051000000e+08,1.700000e+01,1.000000e+01,9.890000e+02,17403100015
3.483072000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,17403100016
3.483093000000e+08,1.700000e+01,8.000000e+00,9.900000e+02,17403100017
3.483114000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403100018
3.483135000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403100019
3.483155400000e+08,1.800000e+01,1.100000e+01,9.900000e+02,17403100020
3.483176400000e+08,1.800000e+01,1.200000e+01,9.900000e+02,17403100021
3.483196800000e+08,1.800000e+01,1.100000e+01,9.900000e+02,17403100022
3.483217800000e+08,1.800000e+01,1.100000e+01,9.900000e+02,17403100023
3.483238800000e+08,1.700000e+01,1.200000e+01,9.900000e+02,17403100024
3.483259800000e+08,1.700000e+01,1.200000e+01,9.900000e+02,17403100025
3.483280800000e+08,1.700000e+01,1.200000e+01,9.900000e+02,17403100026
3.483301200000e+08,1.700000e+01,1.300000e+01,9.900000e+02,17403100027
3.483322200000e+08,1.700000e+01,1.200000e+01,9.910000e+02,17403100028
3.483343200000e+08,1.700000e+01,1.100000e+01,9.910000e+02,17403100029
