#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.463865710199e+08,5.463887929872e+08,2.221967343926e+03,45555,43568,36817,1987,1987,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.463888080956e+08,5.463910479350e+08,2.239839416742e+03,45521,43467,36578,2054,2054,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.463910890472e+08,5.463933198982e+08,2.230851036906e+03,45534,43489,36552,2045,2045,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.463933510791e+08,5.463955709838e+08,2.219904741645e+03,45557,43564,36669,1993,1993,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.463956581415e+08,5.463980619821e+08,2.403840584278e+03,45186,43271,36692,1915,1915,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.463981290497e+08,5.464003559883e+08,2.226938546300e+03,45548,43475,36449,2073,2073,0,6,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.464004432139e+08,5.464026889346e+08,2.245720640182e+03,45499,43518,36797,1981,1981,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.464027370589e+08,5.464049689981e+08,2.231939241409e+03,45520,43563,36678,1957,1957,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.464049770285e+08,5.464072129740e+08,2.235945461512e+03,45517,43523,36821,1994,1994,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.464072200425e+08,5.464094789986e+08,2.258956064701e+03,45476,43525,36576,1951,1951,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996903e+00,22632400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.464094940183e+08,5.464117309943e+08,2.236976037502e+03,45512,43473,36655,2039,2039,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.464117530514e+08,5.464140089636e+08,2.255912214279e+03,45486,43524,36584,1962,1962,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996900e+00,22632400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.464140520414e+08,5.464163019841e+08,2.249942772985e+03,45497,43469,36831,2028,2028,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996891e+00,22632400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.464163290415e+08,5.464185799887e+08,2.250947217345e+03,45484,43474,36781,2010,2010,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.464185901073e+08,5.464208299715e+08,2.239864152908e+03,45501,43587,36834,1914,1914,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.464209360802e+08,5.464231969309e+08,2.260850685954e+03,45477,43458,36973,2019,2019,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.464232400708e+08,5.464254909869e+08,2.250916188836e+03,45497,43549,36901,1948,1948,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.464255560763e+08,5.464278059761e+08,2.249899791360e+03,45474,43563,37158,1911,1911,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.464278140368e+08,5.464300469887e+08,2.232951905847e+03,45517,43558,36967,1959,1959,0,3,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996867e+00,22632400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.464301230693e+08,5.464323559340e+08,2.232864730597e+03,45523,43595,36828,1928,1928,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.464324010167e+08,5.464346519066e+08,2.250889930248e+03,45496,43489,36867,2007,2007,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.464350590303e+08,5.464373069918e+08,2.247961563826e+03,45486,43480,36843,2006,2006,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.464373630658e+08,5.464395939821e+08,2.230916324258e+03,45529,43443,36684,2086,2086,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.464396230162e+08,5.464418559660e+08,2.232949819088e+03,45512,43548,37128,1964,1964,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996867e+00,22632400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.464419401327e+08,5.464441689959e+08,2.228863194942e+03,45527,43557,36780,1970,1970,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996862e+00,22632400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.464441840497e+08,5.464464169529e+08,2.232903221130e+03,45521,43490,36886,2031,2031,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.464464310586e+08,5.464486549938e+08,2.223935228825e+03,45545,43514,36938,2031,2031,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.464486620508e+08,5.464508938896e+08,2.231838794827e+03,45518,43508,36718,2010,2010,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996867e+00,22632400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.464509080117e+08,5.464531468874e+08,2.238875696898e+03,45523,43514,36392,2009,2009,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.464531631507e+08,5.464553939446e+08,2.230793896198e+03,45526,43487,36664,2039,2039,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.464554081064e+08,5.464576559940e+08,2.247887639642e+03,45488,43553,36720,1935,1935,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.464576700410e+08,5.464599199284e+08,2.249887401581e+03,45503,43504,36605,1999,1999,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.464599340358e+08,5.464622029609e+08,2.268925054193e+03,45455,43486,36597,1969,1969,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.464622161955e+08,5.464644959930e+08,2.279797563314e+03,45426,43548,36711,1878,1878,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.464645040462e+08,5.464667787937e+08,2.274747447133e+03,45433,43470,36986,1963,1963,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996923e+00,22632400035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.464667863872e+08,5.464690719391e+08,2.285551911831e+03,45397,43489,36675,1908,1908,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996938e+00,22632400036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.464690800699e+08,5.464713498801e+08,2.269810181737e+03,45453,43604,36930,1849,1849,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.464713642464e+08,5.464736499670e+08,2.285720535517e+03,45412,43399,36819,2013,2013,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.464736640212e+08,5.464759539975e+08,2.289976307154e+03,45411,43474,36754,1937,1937,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.464759671414e+08,5.464782709798e+08,2.303838410258e+03,45385,43383,36628,2002,2002,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.464782841040e+08,5.464805758612e+08,2.291757203341e+03,45415,43445,36771,1970,1970,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.464805890191e+08,5.464828689648e+08,2.279945721626e+03,45463,43470,36744,1993,1993,0,16,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.464828820901e+08,5.464851779990e+08,2.295908981681e+03,45405,43515,36784,1890,1890,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.464851901087e+08,5.464874879850e+08,2.297876371026e+03,45455,43499,36877,1956,1956,0,35,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.464875010389e+08,5.464897959436e+08,2.294904689074e+03,45406,43475,36981,1931,1931,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.464898090840e+08,5.464921089765e+08,2.299892449617e+03,45374,43474,36932,1900,1900,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.464921221708e+08,5.464944159703e+08,2.293799454212e+03,45403,43456,36836,1947,1947,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996949e+00,22632500009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.464944280416e+08,5.464967308859e+08,2.302844217062e+03,45392,43571,37009,1821,1821,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.464967382054e+08,5.464990279771e+08,2.289771635413e+03,45412,43503,37177,1909,1909,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.464990410251e+08,5.465013349386e+08,2.293913480878e+03,45402,43500,37072,1902,1902,0,5,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.465015341810e+08,5.465038269443e+08,2.292763294697e+03,45394,43474,37003,1920,1920,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996947e+00,22632500013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.465038378079e+08,5.465061349810e+08,2.297173171759e+03,45405,43518,36926,1887,1887,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996954e+00,22632500014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.465061460567e+08,5.465084469637e+08,2.300906943798e+03,45399,43524,36769,1875,1875,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.465086240127e+08,5.465109409991e+08,2.316986432433e+03,45347,43456,37040,1891,1891,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.465109950490e+08,5.465133039861e+08,2.308937132597e+03,45377,43536,37045,1841,1841,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.465133511854e+08,5.465156539229e+08,2.302737453818e+03,45381,43486,37034,1895,1895,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.465156980179e+08,5.465179949930e+08,2.296975029469e+03,45406,43583,36880,1823,1823,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.465180850135e+08,5.465203909670e+08,2.305953434467e+03,45385,43449,36878,1936,1936,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.465207410551e+08,5.465230509068e+08,2.309851659894e+03,45364,43440,36750,1924,1924,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.465230791707e+08,5.465253929952e+08,2.313824545622e+03,45359,43448,36601,1911,1911,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996974e+00,22632500022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.465254220734e+08,5.465277359299e+08,2.313856527686e+03,45354,43459,36615,1895,1895,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.465277701362e+08,5.465300959736e+08,2.325837425590e+03,45341,43464,36692,1877,1877,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.465302170875e+08,5.465325309980e+08,2.313910505652e+03,45355,43476,36866,1879,1879,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996974e+00,22632500025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.465325450785e+08,5.465348638163e+08,2.318737735868e+03,45351,43406,36695,1945,1945,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.465348770329e+08,5.465371929274e+08,2.315894419193e+03,45360,43510,36667,1850,1850,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.465372061219e+08,5.465394999880e+08,2.293866165638e+03,45397,43445,36875,1952,1952,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.465395142304e+08,5.465418279689e+08,2.313738427997e+03,45365,43484,36653,1881,1881,0,2,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.465418351505e+08,5.465441369460e+08,2.301795518160e+03,45394,43470,36896,1924,1924,0,2,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.465441441762e+08,5.465464769431e+08,2.332766909838e+03,45338,43414,36783,1924,1924,0,6,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.465466630307e+08,5.465489899283e+08,2.326897572160e+03,45332,43449,36847,1883,1883,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.465491110594e+08,5.465514489255e+08,2.337866032004e+03,45311,43452,36772,1859,1859,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.465514710509e+08,5.465538218321e+08,2.350781190276e+03,45275,43382,36677,1893,1893,0,1,e,L,2024,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632500034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
