#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.717803110028e+08,3.717816551924e+08,1.344189646900e+03,47297,44315,39735,2982,2982,0,63,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300001,0,0,0
2,3.717816590422e+08,3.717830040899e+08,1.345047715306e+03,47299,44276,39472,3023,3023,0,54,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300002,0,0,0
3,3.717830080787e+08,3.717843531980e+08,1.345119265914e+03,47277,44229,39587,3048,3048,0,65,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300003,0,0,0
4,3.717843573631e+08,3.717857120073e+08,1.354644221067e+03,47258,44218,39405,3040,3040,0,66,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300004,0,0,0
5,3.717857164249e+08,3.717870631088e+08,1.346683893502e+03,47274,44268,39857,3006,3006,0,63,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300005,0,0,0
6,3.717870674455e+08,3.717884061698e+08,1.338724284410e+03,47292,44302,39663,2990,2990,0,41,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300006,0,0,0
7,3.717884102575e+08,3.717897561931e+08,1.345935585678e+03,47291,44297,39400,2994,2994,0,55,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300007,0,0,0
8,3.717897603503e+08,3.717911022021e+08,1.341851882517e+03,47298,44278,39087,3020,3020,0,44,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300008,0,0,0
9,3.717911064919e+08,3.717924330893e+08,1.326597458422e+03,47314,44356,39759,2958,2958,0,63,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300009,0,0,0
10,3.717924373001e+08,3.717937751349e+08,1.337834798098e+03,47305,44306,39307,2999,2999,0,66,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300010,0,0,0
11,3.717937796649e+08,3.717951131844e+08,1.333519531727e+03,47304,44306,39860,2998,2998,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300011,0,0,0
12,3.717951171753e+08,3.717964552284e+08,1.338053114891e+03,47297,44300,39218,2997,2997,0,50,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300012,0,0,0
13,3.717964598180e+08,3.717978071724e+08,1.347354478180e+03,47296,44244,39155,3052,3052,0,53,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300013,0,0,0
14,3.717978110697e+08,3.717991441714e+08,1.333101691604e+03,47298,44335,39538,2963,2963,0,66,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300014,0,0,0
15,3.717991486606e+08,3.718004852145e+08,1.336553962111e+03,47293,44299,39622,2994,2994,0,58,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300015,0,0,0
16,3.718004894487e+08,3.718018262310e+08,1.336782270551e+03,47304,44344,39569,2960,2960,0,66,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300016,0,0,0
17,3.718018304055e+08,3.718031691970e+08,1.338791488290e+03,47285,44294,39848,2991,2991,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300017,0,0,0
18,3.718031734899e+08,3.718045072016e+08,1.333711713314e+03,47307,44320,39517,2987,2987,0,55,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300018,0,0,0
19,3.718045115214e+08,3.718058501793e+08,1.338657968342e+03,47295,44264,39693,3031,3031,0,70,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300019,0,0,0
20,3.718058542405e+08,3.718071771473e+08,1.322906734705e+03,47323,44400,39738,2923,2923,0,50,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300020,0,0,0
21,3.718071813888e+08,3.718085132455e+08,1.331856680155e+03,47336,44328,39573,3008,3008,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300021,0,0,0
22,3.718085167407e+08,3.718098451863e+08,1.328445573390e+03,47330,44347,39630,2983,2983,0,53,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300022,0,0,0
23,3.718098492045e+08,3.718111982112e+08,1.349006639600e+03,47277,44261,39551,3016,3016,0,57,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300023,0,0,0
24,3.718112024077e+08,3.718125491508e+08,1.346743080974e+03,47278,44245,39455,3033,3033,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300024,0,0,0
25,3.718125541674e+08,3.718138902084e+08,1.336040966213e+03,47318,44337,39160,2981,2981,0,56,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300025,0,0,0
26,3.718138939186e+08,3.718152291574e+08,1.335238794923e+03,47323,44348,39584,2975,2975,0,48,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300026,0,0,0
27,3.718152330229e+08,3.718165771860e+08,1.344163118184e+03,47297,44316,39295,2981,2981,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300027,0,0,0
28,3.718165815934e+08,3.718179211941e+08,1.339600738227e+03,47304,44293,39271,3011,3011,0,73,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300028,0,0,0
29,3.718179256093e+08,3.718192601719e+08,1.334562642992e+03,47309,44324,39473,2985,2985,0,63,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300029,0,0,0
30,3.718192642257e+08,3.718206181812e+08,1.353955522776e+03,47265,44265,39674,3000,3000,0,59,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300030,0,0,0
31,3.718206223171e+08,3.718218550816e+08,1.232764589787e+03,43308,40563,35790,2745,2745,0,49,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300031,0,0,0
32,3.718219711868e+08,3.718233132272e+08,1.342040415883e+03,47309,44287,39159,3022,3022,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300032,0,0,0
33,3.718233169349e+08,3.718246512137e+08,1.334278748930e+03,47324,44353,39487,2971,2971,0,50,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300033,0,0,0
34,3.718246551782e+08,3.718259901455e+08,1.334967338800e+03,47316,44353,39381,2963,2963,0,57,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300034,0,0,0
35,3.718259943787e+08,3.718273311714e+08,1.336792639732e+03,47309,44303,39787,3006,3006,0,72,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300035,0,0,0
36,3.718273351980e+08,3.718286741384e+08,1.338940383196e+03,47296,44325,39648,2971,2971,0,64,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300036,0,0,0
37,3.718286786506e+08,3.718299992086e+08,1.320557956934e+03,47353,44384,39709,2969,2969,0,53,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300037,0,0,0
38,3.718300028303e+08,3.718313362423e+08,1.333411987364e+03,47329,44294,39749,3035,3035,0,61,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300038,0,0,0
39,3.718313400470e+08,3.718326672548e+08,1.327207756460e+03,47341,44386,39569,2955,2955,0,58,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300039,0,0,0
40,3.718326708808e+08,3.718340022285e+08,1.331347653389e+03,47329,44378,39497,2951,2951,0,45,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300040,0,0,0
41,3.718340062916e+08,3.718353361693e+08,1.329877724290e+03,47314,44377,39637,2937,2937,0,38,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300041,0,0,0
42,3.718353404334e+08,3.718366741639e+08,1.333730510175e+03,47315,44354,39578,2961,2961,0,48,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300042,0,0,0
43,3.718366791545e+08,3.718380042241e+08,1.325069636881e+03,47308,44342,39624,2966,2966,0,53,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300043,0,0,0
44,3.718380083149e+08,3.718393222050e+08,1.313890083611e+03,47364,44438,39723,2926,2926,0,55,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300044,0,0,0
45,3.718393263827e+08,3.718406631218e+08,1.336739010036e+03,47323,44329,39683,2994,2994,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300045,0,0,0
46,3.718406667534e+08,3.718419902084e+08,1.323455013871e+03,47337,44390,39229,2947,2947,0,59,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300046,0,0,0
47,3.718419944761e+08,3.718433171749e+08,1.322698871493e+03,47339,44349,39661,2990,2990,0,68,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300047,0,0,0
48,3.718433217230e+08,3.718446610627e+08,1.339339745402e+03,47313,44300,39460,3013,3013,0,58,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300048,0,0,0
49,3.718446652340e+08,3.718459891916e+08,1.323957590103e+03,47345,44401,39757,2944,2944,0,54,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300049,0,0,0
50,3.718459931853e+08,3.718473160900e+08,1.322904723346e+03,47326,44390,39374,2936,2936,0,64,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300050,0,0,0
51,3.718473203855e+08,3.718486521715e+08,1.331786001980e+03,47323,44306,39691,3017,3017,0,50,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300051,0,0,0
52,3.718486563561e+08,3.718500072186e+08,1.350862524688e+03,47293,44271,38887,3022,3022,0,56,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300052,0,0,0
53,3.718500109792e+08,3.718513481947e+08,1.337215528667e+03,47293,44314,39377,2979,2979,0,54,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300053,0,0,0
54,3.718513523797e+08,3.718526851856e+08,1.332805870354e+03,47313,44309,39584,3004,3004,0,50,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300054,0,0,0
55,3.718526892410e+08,3.718540301259e+08,1.340884946704e+03,47317,44312,39261,3005,3005,0,59,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300055,0,0,0
56,3.718540338681e+08,3.718553792574e+08,1.345389254868e+03,47290,44299,39084,2991,2991,0,60,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300056,0,0,0
57,3.718553840423e+08,3.718567081796e+08,1.324137318254e+03,47316,44390,39382,2926,2926,0,53,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300057,0,0,0
58,3.718567125916e+08,3.718580481527e+08,1.335561106622e+03,47298,44307,39485,2991,2991,0,63,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300058,0,0,0
59,3.718580523722e+08,3.718593851579e+08,1.332785711229e+03,47321,44321,39503,3000,3000,0,59,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300059,0,0,0
60,3.718593891047e+08,3.718607321671e+08,1.343062404037e+03,47296,44302,39534,2994,2994,0,53,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300060,0,0,0
61,3.718607362437e+08,3.718620782175e+08,1.341973797381e+03,47306,44291,39639,3015,3015,0,56,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300061,0,0,0
62,3.718620825725e+08,3.718634112521e+08,1.328679606199e+03,47301,44328,39541,2973,2973,0,59,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300062,0,0,0
63,3.718634155091e+08,3.718647581924e+08,1.342683361232e+03,47298,44305,39454,2993,2993,0,46,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300063,0,0,0
64,3.718647627507e+08,3.718661021254e+08,1.339374689043e+03,47315,44298,39694,3017,3017,0,56,e,C,2018,10,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430300064,0,0,0
1,3.718661059690e+08,3.718674461641e+08,1.340195101857e+03,47309,44338,39263,2971,2971,0,64,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400001,0,0,0
2,3.718674504036e+08,3.718687862473e+08,1.335843692839e+03,47292,44302,39098,2990,2990,0,57,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400002,0,0,0
3,3.718687901865e+08,3.718701221003e+08,1.331913780987e+03,47332,44382,39061,2950,2950,0,52,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400003,0,0,0
4,3.718701260026e+08,3.718714541042e+08,1.328101591766e+03,47332,44376,39400,2956,2956,0,56,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400004,0,0,0
5,3.718714583514e+08,3.718727921284e+08,1.333776994646e+03,47322,44333,39787,2989,2989,0,47,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400005,0,0,0
6,3.718727964106e+08,3.718741252480e+08,1.328837402403e+03,47338,44365,39157,2973,2973,0,56,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400006,0,0,0
7,3.718741292384e+08,3.718754521940e+08,1.322955607891e+03,47349,44402,39811,2947,2947,0,65,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400007,0,0,0
8,3.718754558050e+08,3.718767811985e+08,1.325393445432e+03,47329,44368,39466,2961,2961,0,53,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400008,0,0,0
9,3.718767857138e+08,3.718781072470e+08,1.321533131182e+03,47339,44371,39883,2968,2968,0,62,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400009,0,0,0
10,3.718781114416e+08,3.718794361700e+08,1.324728319824e+03,47313,44357,39612,2956,2956,0,66,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400010,0,0,0
11,3.718794404538e+08,3.718807662253e+08,1.325771500170e+03,47330,44386,39493,2944,2944,0,65,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400011,0,0,0
12,3.718807703608e+08,3.718820961927e+08,1.325831862986e+03,47337,44384,39512,2953,2953,0,61,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400012,0,0,0
13,3.718820999570e+08,3.718834141802e+08,1.314223143637e+03,47364,44404,39434,2960,2960,0,49,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400013,0,0,0
14,3.718834179206e+08,3.718847322077e+08,1.314287096679e+03,47333,44378,39332,2955,2955,0,52,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400014,0,0,0
15,3.718847369723e+08,3.718860541483e+08,1.317176004589e+03,47334,44402,39620,2932,2932,0,48,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400015,0,0,0
16,3.718860583432e+08,3.718873851963e+08,1.326853086710e+03,47308,44318,39747,2990,2990,0,60,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400016,0,0,0
17,3.718873895783e+08,3.718887121589e+08,1.322580623865e+03,47309,44354,39671,2955,2955,0,61,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400017,0,0,0
18,3.718887167262e+08,3.718900401492e+08,1.323423003316e+03,47349,44397,39292,2952,2952,0,54,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400018,0,0,0
19,3.718900441028e+08,3.718913562168e+08,1.312114011824e+03,47362,44431,39805,2931,2931,0,55,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400019,0,0,0
20,3.718913605678e+08,3.718926792788e+08,1.318711087346e+03,47342,44369,39518,2973,2973,0,58,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400020,0,0,0
21,3.718926838064e+08,3.718940051935e+08,1.321387105525e+03,47346,44401,39213,2945,2945,0,45,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400021,0,0,0
22,3.718940092207e+08,3.718953280553e+08,1.318834569216e+03,47348,44390,39910,2958,2958,0,59,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400022,0,0,0
23,3.718953323023e+08,3.718966532065e+08,1.320904139400e+03,47353,44416,39187,2937,2937,0,70,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400023,0,0,0
24,3.718966571828e+08,3.718979611954e+08,1.304012537301e+03,47351,44431,39358,2920,2920,0,58,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400024,0,0,0
25,3.718979655628e+08,3.718992931320e+08,1.327569264829e+03,47333,44362,39273,2971,2971,0,65,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400025,0,0,0
26,3.718992973696e+08,3.719006141423e+08,1.316772686601e+03,47330,44380,39224,2950,2950,0,39,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400026,0,0,0
27,3.719006185656e+08,3.719019412359e+08,1.322670332015e+03,47325,44379,39371,2946,2946,0,54,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400027,0,0,0
28,3.719019453360e+08,3.719032670447e+08,1.321708707631e+03,47333,44372,39492,2961,2961,0,54,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400028,0,0,0
29,3.719032720893e+08,3.719045870431e+08,1.314953842759e+03,47353,44419,39345,2934,2934,0,71,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400029,0,0,0
30,3.719045912353e+08,3.719059032010e+08,1.311965712786e+03,47372,44425,39689,2947,2947,0,57,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400030,0,0,0
31,3.719059068390e+08,3.719072161763e+08,1.309337283194e+03,47344,44380,39207,2964,2964,0,59,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400031,0,0,0
32,3.719072210982e+08,3.719085281838e+08,1.307085669458e+03,47373,44473,39839,2900,2900,0,46,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400032,0,0,0
33,3.719085323339e+08,3.719098411771e+08,1.308843199372e+03,47371,44465,39722,2906,2906,0,55,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400033,0,0,0
34,3.719098454003e+08,3.719111571824e+08,1.311782140911e+03,47364,44426,39521,2938,2938,0,59,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400034,0,0,0
35,3.719111612587e+08,3.719124681619e+08,1.306903169394e+03,47359,44434,39494,2925,2925,0,57,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400035,0,0,0
36,3.719124729300e+08,3.719137922304e+08,1.319300373435e+03,47332,44414,39618,2918,2918,0,59,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400036,0,0,0
