#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.717803110000e+08,3.717803720000e+08,3.270492e+01,7.322201e-01,2.909836e+01,6.906680e-01,4.065574e+00,9.098361e+00,8.918033e+00,5.131147e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.897243e-01,7.012876e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.113962e+01,1.202637e+01,1.216794e+01,14430300001
3.717803720000e+08,3.717804330000e+08,3.277049e+01,7.329537e-01,2.937705e+01,6.939675e-01,4.704918e+00,8.901639e+00,9.065574e+00,5.131147e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.964482e-01,6.814517e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.110659e+01,1.212177e+01,1.187215e+01,14430300001
3.717804330000e+08,3.717804940000e+08,3.321312e+01,7.378870e-01,2.960656e+01,6.966731e-01,4.590164e+00,8.852459e+00,9.262295e+00,5.213115e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.914117e-01,6.912116e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.106623e+01,1.210677e+01,1.201396e+01,14430300001
3.717804940000e+08,3.717805550000e+08,3.359016e+01,7.420636e-01,3.016393e+01,7.032003e-01,4.786885e+00,8.901639e+00,9.000000e+00,5.508197e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.979990e-01,6.686042e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.117886e+01,1.214009e+01,1.207718e+01,14430300001
3.717805550000e+08,3.717806160000e+08,3.344262e+01,7.404321e-01,3.031148e+01,7.049180e-01,4.049181e+00,9.049180e+00,9.360656e+00,5.950819e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.063725e-01,6.449705e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.118192e+01,1.213674e+01,1.204599e+01,14430300001
3.717806160000e+08,3.717806770000e+08,3.234426e+01,7.281715e-01,2.868852e+01,6.857869e-01,3.540984e+00,9.229508e+00,8.639344e+00,5.606557e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.869742e-01,7.128215e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.126503e+01,1.221811e+01,1.205892e+01,14430300001
3.717806770000e+08,3.717807380000e+08,3.136065e+01,7.170140e-01,2.821312e+01,6.800809e-01,3.688524e+00,9.098361e+00,8.262295e+00,5.262295e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.996341e-01,6.870188e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.130999e+01,1.214864e+01,1.196502e+01,14430300001
3.717807380000e+08,3.717807990000e+08,3.462295e+01,7.533852e-01,3.114754e+01,7.145736e-01,4.327869e+00,9.885246e+00,9.754098e+00,5.459016e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.996212e-01,6.538888e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.128668e+01,1.220883e+01,1.201991e+01,14430300001
3.717807990000e+08,3.717808600000e+08,3.278688e+01,7.331370e-01,2.886885e+01,6.879389e-01,4.081967e+00,9.245902e+00,8.934426e+00,4.934426e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.805000e-01,7.253266e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.128659e+01,1.211103e+01,1.202186e+01,14430300001
3.717808600000e+08,3.717809210000e+08,3.344262e+01,7.404321e-01,2.983607e+01,6.993681e-01,3.950820e+00,9.311476e+00,9.262295e+00,5.540984e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.921568e-01,6.867550e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.134923e+01,1.216926e+01,1.205286e+01,14430300001
3.717809210000e+08,3.717809820000e+08,3.257377e+01,7.307505e-01,2.942623e+01,6.945482e-01,4.098361e+00,9.213115e+00,8.836065e+00,5.278688e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.033719e-01,6.628054e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.123660e+01,1.213732e+01,1.196958e+01,14430300001
3.717809820000e+08,3.717810430000e+08,3.300000e+01,7.355159e-01,2.931148e+01,6.931926e-01,3.721312e+00,9.622951e+00,8.934426e+00,5.344262e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.882265e-01,7.022785e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.128188e+01,1.213937e+01,1.208106e+01,14430300001
3.717810430000e+08,3.717811040000e+08,3.196721e+01,7.239149e-01,2.844262e+01,6.828415e-01,3.688524e+00,9.098361e+00,9.098361e+00,4.704918e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.897436e-01,7.092790e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.110461e+01,1.209920e+01,1.204012e+01,14430300001
3.717811040000e+08,3.717811650000e+08,3.290164e+01,7.344189e-01,2.949180e+01,6.953216e-01,4.344262e+00,8.934426e+00,8.901639e+00,5.475410e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.963627e-01,6.803403e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.116286e+01,1.226765e+01,1.211268e+01,14430300001
3.717811650000e+08,3.717812260000e+08,3.226229e+01,7.272483e-01,2.918033e+01,6.916401e-01,3.934426e+00,8.770492e+00,9.049180e+00,5.524590e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.044715e-01,6.625999e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.121736e+01,1.229198e+01,1.211650e+01,14430300001
3.717812260000e+08,3.717812870000e+08,3.409836e+01,7.476560e-01,3.072131e+01,7.096676e-01,4.131147e+00,8.639344e+00,1.008197e+01,5.868853e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.009615e-01,6.549731e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.123468e+01,1.209338e+01,1.202470e+01,14430300001
3.717812870000e+08,3.717813480000e+08,3.191803e+01,7.233578e-01,2.857377e+01,6.844140e-01,3.901639e+00,8.836065e+00,8.721312e+00,5.344262e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.952234e-01,6.940885e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.114706e+01,1.216488e+01,1.219174e+01,14430300001
3.717813480000e+08,3.717814090000e+08,3.421312e+01,7.489130e-01,3.086885e+01,7.113696e-01,4.639344e+00,9.229508e+00,1.052459e+01,4.803279e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.022520e-01,6.500647e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.109628e+01,1.218486e+01,1.201789e+01,14430300001
3.717814090000e+08,3.717814700000e+08,3.239344e+01,7.287250e-01,2.909836e+01,6.906680e-01,4.213115e+00,8.885246e+00,8.770492e+00,5.147541e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.982794e-01,6.800123e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.113870e+01,1.216011e+01,1.198902e+01,14430300001
3.717814700000e+08,3.717815310000e+08,3.360656e+01,7.422447e-01,3.022951e+01,7.039643e-01,4.524590e+00,9.426229e+00,8.983606e+00,5.327869e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.995122e-01,6.640233e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.117771e+01,1.210808e+01,1.202001e+01,14430300001
3.717815310000e+08,3.717815920000e+08,3.285246e+01,7.338699e-01,2.931148e+01,6.931926e-01,3.967213e+00,9.065574e+00,8.704918e+00,5.786885e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.922155e-01,6.927302e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.106931e+01,1.215857e+01,1.210838e+01,14430300001
3.717815920000e+08,3.717816530000e+08,3.339344e+01,7.398875e-01,3.050820e+01,7.072018e-01,4.459016e+00,8.573771e+00,9.524590e+00,6.016394e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.135984e-01,6.225052e-03,1.900000e+01,1.700000e+01,1.013000e+03,1.100731e+01,1.212762e+01,1.211752e+01,14430300001
3.717816590000e+08,3.717817200000e+08,3.411475e+01,7.478357e-01,3.049180e+01,7.070118e-01,4.573771e+00,9.377049e+00,9.295082e+00,5.311475e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.938010e-01,6.753743e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.135807e+01,1.213329e+01,1.200403e+01,14430300002
3.717817200000e+08,3.717817810000e+08,3.268853e+01,7.320365e-01,2.898361e+01,6.893048e-01,4.196721e+00,8.573771e+00,8.786885e+00,5.475410e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.866600e-01,7.099171e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.101285e+01,1.211472e+01,1.214418e+01,14430300002
3.717817810000e+08,3.717818420000e+08,3.432787e+01,7.501680e-01,3.019672e+01,7.035824e-01,4.639344e+00,9.213115e+00,8.901639e+00,5.786885e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.796561e-01,7.110172e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.121015e+01,1.222013e+01,1.204403e+01,14430300002
3.717818420000e+08,3.717819030000e+08,3.232787e+01,7.279870e-01,2.898361e+01,6.893048e-01,3.786885e+00,8.655738e+00,9.344262e+00,5.196721e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.965517e-01,6.857974e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.120792e+01,1.208529e+01,1.205842e+01,14430300002
3.717819030000e+08,3.717819640000e+08,3.259016e+01,7.309343e-01,2.888525e+01,6.881342e-01,3.770492e+00,8.868853e+00,9.278688e+00,5.262295e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.863179e-01,7.119223e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.123605e+01,1.212078e+01,1.196277e+01,14430300002
3.717819640000e+08,3.717820250000e+08,3.203279e+01,7.246569e-01,2.855738e+01,6.842176e-01,3.836066e+00,9.327868e+00,8.442623e+00,5.032787e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.915046e-01,7.035666e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.119465e+01,1.217278e+01,1.201441e+01,14430300002
3.717820250000e+08,3.717820860000e+08,3.304918e+01,7.360637e-01,2.962295e+01,6.968660e-01,4.081967e+00,8.934426e+00,9.590164e+00,5.278688e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.963293e-01,6.789166e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.117172e+01,1.218135e+01,1.199596e+01,14430300002
3.717820860000e+08,3.717821470000e+08,3.383607e+01,7.447749e-01,3.040984e+01,7.060608e-01,4.081967e+00,8.868853e+00,9.557377e+00,6.163934e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.987403e-01,6.640192e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.131090e+01,1.220114e+01,1.196717e+01,14430300002
3.717821470000e+08,3.717822080000e+08,3.255738e+01,7.305666e-01,2.893443e+01,6.887197e-01,4.409836e+00,8.606558e+00,8.622951e+00,5.426229e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.887210e-01,7.056667e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.114822e+01,1.227472e+01,1.206834e+01,14430300002
3.717822080000e+08,3.717822690000e+08,3.155738e+01,7.192594e-01,2.788525e+01,6.761178e-01,3.786885e+00,9.016394e+00,8.114754e+00,5.131147e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.836364e-01,7.308531e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.130829e+01,1.227324e+01,1.202011e+01,14430300002
3.717822690000e+08,3.717823300000e+08,3.316393e+01,7.373405e-01,2.944262e+01,6.947417e-01,4.131147e+00,8.819673e+00,9.852459e+00,4.803279e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.877904e-01,7.017337e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.123525e+01,1.204555e+01,1.198279e+01,14430300002
3.717823300000e+08,3.717823910000e+08,3.244262e+01,7.292780e-01,2.891803e+01,6.885246e-01,4.327869e+00,8.311476e+00,9.393442e+00,5.032787e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.913593e-01,6.995195e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.120993e+01,1.206156e+01,1.213227e+01,14430300002
3.717823910000e+08,3.717824520000e+08,3.254099e+01,7.303826e-01,2.898361e+01,6.893048e-01,4.229508e+00,9.016394e+00,8.803279e+00,4.803279e+00,2.065574e+00,6.557377e-02,0.000000e+00,8.906801e-01,7.003745e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.120887e+01,1.207726e+01,1.199977e+01,14430300002
3.717824520000e+08,3.717825130000e+08,3.334426e+01,7.393425e-01,2.973771e+01,6.982144e-01,4.213115e+00,9.131147e+00,8.967213e+00,5.606557e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.918387e-01,6.886580e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.136163e+01,1.204935e+01,1.208191e+01,14430300002
3.717825130000e+08,3.717825740000e+08,3.190164e+01,7.231720e-01,2.870492e+01,6.859828e-01,3.688524e+00,8.852459e+00,9.278688e+00,5.295082e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.997945e-01,6.806849e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.119503e+01,1.205506e+01,1.199035e+01,14430300002
3.717825740000e+08,3.717826350000e+08,3.352459e+01,7.413390e-01,2.980328e+01,6.989838e-01,4.229508e+00,9.442623e+00,9.262295e+00,5.229508e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.889976e-01,6.946562e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.117190e+01,1.214967e+01,1.186403e+01,14430300002
3.717826350000e+08,3.717826960000e+08,3.152459e+01,7.188857e-01,2.839344e+01,6.822509e-01,3.901639e+00,8.622951e+00,8.540983e+00,5.622951e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.006760e-01,6.820587e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.116420e+01,1.214231e+01,1.184787e+01,14430300002
3.717826960000e+08,3.717827570000e+08,3.270492e+01,7.322201e-01,2.911475e+01,6.908625e-01,4.229508e+00,8.967213e+00,8.852459e+00,5.491803e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.902256e-01,6.998890e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.121818e+01,1.210609e+01,1.207239e+01,14430300002
3.717827570000e+08,3.717828180000e+08,3.278688e+01,7.331370e-01,2.944262e+01,6.947417e-01,4.245902e+00,8.704918e+00,8.672132e+00,5.983606e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.980000e-01,6.767422e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.120735e+01,1.223308e+01,1.199738e+01,14430300002
3.717828180000e+08,3.717828790000e+08,3.403279e+01,7.469368e-01,3.067213e+01,7.090993e-01,4.098361e+00,9.721312e+00,9.803279e+00,4.983606e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.012524e-01,6.547460e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.128381e+01,1.216932e+01,1.206762e+01,14430300002
3.717828790000e+08,3.717829400000e+08,3.324590e+01,7.382511e-01,2.981967e+01,6.991760e-01,4.032787e+00,9.393442e+00,9.262295e+00,5.426229e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.969428e-01,6.751303e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.131379e+01,1.226141e+01,1.211023e+01,14430300002
3.717829400000e+08,3.717830010000e+08,3.378688e+01,7.442334e-01,2.960656e+01,6.966731e-01,4.180328e+00,8.983606e+00,8.950820e+00,5.606557e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.762736e-01,7.252906e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.131667e+01,1.219861e+01,1.196661e+01,14430300002
3.717830080000e+08,3.717830690000e+08,3.414754e+01,7.481951e-01,3.067213e+01,7.090993e-01,4.098361e+00,9.704918e+00,8.950820e+00,5.901639e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.982237e-01,6.624772e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.129283e+01,1.223452e+01,1.192721e+01,14430300003
3.717830690000e+08,3.717831300000e+08,3.150820e+01,7.186987e-01,2.785246e+01,6.757202e-01,3.655738e+00,9.196721e+00,8.393442e+00,5.000000e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.839750e-01,7.304980e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.121171e+01,1.210771e+01,1.197752e+01,14430300003
3.717831300000e+08,3.717831910000e+08,3.342623e+01,7.402506e-01,2.986885e+01,6.997523e-01,4.295082e+00,8.721312e+00,9.032787e+00,5.983606e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.935753e-01,6.829331e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.121197e+01,1.216301e+01,1.190703e+01,14430300003
3.717831910000e+08,3.717832520000e+08,3.221312e+01,7.266937e-01,2.863935e+01,6.851988e-01,3.967213e+00,9.049180e+00,9.147541e+00,4.852459e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.890585e-01,7.084853e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.106388e+01,1.229867e+01,1.205948e+01,14430300003
3.717832520000e+08,3.717833130000e+08,3.137705e+01,7.172014e-01,2.832787e+01,6.814626e-01,4.245902e+00,8.393442e+00,8.590164e+00,5.229508e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.028213e-01,6.770418e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.116887e+01,1.206564e+01,1.212940e+01,14430300003
3.717833130000e+08,3.717833740000e+08,3.265574e+01,7.316693e-01,2.967213e+01,6.974441e-01,4.049181e+00,9.409836e+00,9.377049e+00,5.213115e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.086345e-01,6.455665e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.119769e+01,1.196029e+01,1.202569e+01,14430300003
3.717833740000e+08,3.717834350000e+08,3.188525e+01,7.229861e-01,2.849180e+01,6.834316e-01,4.114754e+00,8.508197e+00,8.475410e+00,5.327869e+00,1.754098e+00,3.114754e-01,0.000000e+00,8.935733e-01,6.992470e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.123590e+01,1.220017e+01,1.204487e+01,14430300003
3.717834350000e+08,3.717834960000e+08,3.236066e+01,7.283560e-01,2.868852e+01,6.857869e-01,3.672131e+00,8.540983e+00,9.131147e+00,5.524590e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.865248e-01,7.138753e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.112856e+01,1.197371e+01,1.205377e+01,14430300003
3.717834960000e+08,3.717835570000e+08,3.277049e+01,7.329537e-01,2.939344e+01,6.941612e-01,4.311475e+00,8.540983e+00,9.622951e+00,5.016394e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.969485e-01,6.799933e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.133526e+01,1.212419e+01,1.202581e+01,14430300003
3.717835570000e+08,3.717836180000e+08,3.209836e+01,7.253982e-01,2.827869e+01,6.808708e-01,3.868852e+00,8.573771e+00,8.737705e+00,5.295082e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.810010e-01,7.317345e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.109147e+01,1.210283e+01,1.194934e+01,14430300003
3.717836180000e+08,3.717836790000e+08,3.329508e+01,7.387970e-01,2.962295e+01,6.968660e-01,4.557377e+00,9.180327e+00,9.065574e+00,5.163934e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.897095e-01,6.950854e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.128910e+01,1.204372e+01,1.209242e+01,14430300003
3.717836790000e+08,3.717837400000e+08,3.318033e+01,7.375227e-01,2.983607e+01,6.993681e-01,4.409836e+00,9.754098e+00,8.704918e+00,5.114754e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.992095e-01,6.691677e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.104017e+01,1.210939e+01,1.218762e+01,14430300003
3.717837400000e+08,3.717838010000e+08,3.380328e+01,7.444139e-01,3.032787e+01,7.051086e-01,4.081967e+00,9.967213e+00,8.983606e+00,5.163934e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.971872e-01,6.688379e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.143941e+01,1.214498e+01,1.201330e+01,14430300003
3.717838010000e+08,3.717838620000e+08,3.440984e+01,7.510630e-01,3.063935e+01,7.087202e-01,4.344262e+00,9.770492e+00,9.491803e+00,5.475410e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.904240e-01,6.817888e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.127453e+01,1.210150e+01,1.210080e+01,14430300003
3.717838620000e+08,3.717839230000e+08,3.262295e+01,7.313019e-01,2.913115e+01,6.910570e-01,3.672131e+00,9.377049e+00,9.081967e+00,5.213115e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.929648e-01,6.930329e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.128847e+01,1.229313e+01,1.220776e+01,14430300003
3.717839230000e+08,3.717839840000e+08,3.296721e+01,7.351504e-01,2.981967e+01,6.991760e-01,4.196721e+00,9.016394e+00,9.590164e+00,5.262295e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.045251e-01,6.553132e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.123084e+01,1.208906e+01,1.202555e+01,14430300003
3.717839840000e+08,3.717840450000e+08,3.321312e+01,7.378870e-01,2.944262e+01,6.947417e-01,4.147541e+00,8.688524e+00,9.459017e+00,5.344262e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.864758e-01,7.047871e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.117766e+01,1.203051e+01,1.196420e+01,14430300003
3.717840450000e+08,3.717841060000e+08,3.295082e+01,7.349676e-01,2.975410e+01,6.984068e-01,4.196721e+00,9.032787e+00,8.868853e+00,5.688525e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.029851e-01,6.601787e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.119256e+01,1.211691e+01,1.193682e+01,14430300003
3.717841060000e+08,3.717841670000e+08,3.290164e+01,7.344189e-01,2.952459e+01,6.957080e-01,4.081967e+00,9.196721e+00,9.131147e+00,5.311475e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.973593e-01,6.774378e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.118649e+01,1.217936e+01,1.196373e+01,14430300003
3.717841670000e+08,3.717842280000e+08,3.257377e+01,7.307505e-01,2.929508e+01,6.929987e-01,4.213115e+00,8.950820e+00,9.114754e+00,5.377049e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.993458e-01,6.749638e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.108103e+01,1.215780e+01,1.202313e+01,14430300003
3.717842280000e+08,3.717842890000e+08,3.319672e+01,7.377049e-01,2.988525e+01,6.999444e-01,4.262295e+00,9.229508e+00,9.114754e+00,5.573771e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.002469e-01,6.659344e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.107681e+01,1.210417e+01,1.196785e+01,14430300003
3.717842890000e+08,3.717843500000e+08,3.390164e+01,7.454962e-01,3.036065e+01,7.054897e-01,3.573771e+00,9.754098e+00,9.868853e+00,5.393443e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.955513e-01,6.725453e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.108622e+01,1.219271e+01,1.205971e+01,14430300003
3.717843570000e+08,3.717844180000e+08,3.242623e+01,7.290937e-01,2.886885e+01,6.879389e-01,4.000000e+00,8.901639e+00,8.573771e+00,5.524590e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.902932e-01,7.027002e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.118913e+01,1.198087e+01,1.211363e+01,14430300004
3.717844180000e+08,3.717844790000e+08,3.278688e+01,7.331370e-01,2.942623e+01,6.945482e-01,4.344262e+00,9.377049e+00,8.672132e+00,5.081967e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.975000e-01,6.782100e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.115560e+01,1.214479e+01,1.214635e+01,14430300004
3.717844790000e+08,3.717845400000e+08,3.257377e+01,7.307505e-01,2.926229e+01,6.926108e-01,3.819672e+00,8.459017e+00,9.081967e+00,5.950819e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.983392e-01,6.779505e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.139249e+01,1.221648e+01,1.192152e+01,14430300004
3.717845400000e+08,3.717846010000e+08,3.300000e+01,7.355159e-01,2.945902e+01,6.949350e-01,4.163934e+00,9.065574e+00,9.606558e+00,5.032787e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.926975e-01,6.898192e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.121274e+01,1.215682e+01,1.197518e+01,14430300004
3.717846010000e+08,3.717846620000e+08,3.195082e+01,7.237292e-01,2.867213e+01,6.855910e-01,3.836066e+00,8.786885e+00,9.016394e+00,5.377049e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.973833e-01,6.873725e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.102905e+01,1.214135e+01,1.207204e+01,14430300004
3.717846620000e+08,3.717847230000e+08,3.244262e+01,7.292780e-01,2.852459e+01,6.838247e-01,4.196721e+00,8.655738e+00,8.852459e+00,5.147541e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.792319e-01,7.324954e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.130792e+01,1.213252e+01,1.201982e+01,14430300004
3.717847230000e+08,3.717847840000e+08,3.311475e+01,7.367936e-01,2.952459e+01,6.957080e-01,3.918033e+00,9.508197e+00,8.885246e+00,5.180328e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.915842e-01,6.917543e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.128761e+01,1.206114e+01,1.207807e+01,14430300004
3.717847840000e+08,3.717848450000e+08,3.214754e+01,7.259538e-01,2.862295e+01,6.850027e-01,4.229508e+00,8.311476e+00,9.163935e+00,5.196721e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.903621e-01,7.055453e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.122017e+01,1.218459e+01,1.204462e+01,14430300004
3.717848450000e+08,3.717849060000e+08,3.159016e+01,7.196329e-01,2.806557e+01,6.783003e-01,3.950820e+00,8.524590e+00,8.491803e+00,5.393443e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.884276e-01,7.172136e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.110450e+01,1.211284e+01,1.210748e+01,14430300004
3.717849060000e+08,3.717849670000e+08,3.293443e+01,7.347847e-01,2.940984e+01,6.943547e-01,3.688524e+00,9.885246e+00,8.770492e+00,5.508197e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.929816e-01,6.897005e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.111711e+01,1.218853e+01,1.202220e+01,14430300004
3.717849670000e+08,3.717850280000e+08,3.322951e+01,7.380691e-01,2.977049e+01,6.985992e-01,4.147541e+00,9.114754e+00,8.754098e+00,6.032787e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.959053e-01,6.782949e-03,2.000000e+01,1.600000e+01,1.013000e+03,1.126724e+01,1.213453e+01,1.194002e+01,14430300004
