#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.717762000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14430300001
3.717780000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300002
3.717792000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300003
3.717804000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300004
3.717816000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300005
3.717834000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300006
3.717846000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300007
3.717858000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300008
3.717870000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300009
3.717888000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14430300010
3.717900000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14430300011
3.717912000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14430300012
3.717924000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14430300013
3.717942000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14430300014
3.717954000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14430300015
3.717966000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14430300016
3.717978000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14430300017
3.717990000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14430300018
3.718008000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14430300019
3.718020000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14430300020
3.718032000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14430300021
3.718044000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14430300022
3.718062000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14430300023
3.718074000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300024
3.718086000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14430300025
3.718098000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14430300026
3.718116000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14430300027
3.718128000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14430300028
3.718140000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14430300029
3.718152000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,14430300030
3.718170000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,14430300031
3.718182000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,14430300032
3.718194000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14430300033
3.718206000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14430300034
3.718218000000e+08,2.000000e+01,2.500000e+01,1.012000e+03,14430300035
3.718236000000e+08,2.000000e+01,2.600000e+01,1.012000e+03,14430300036
3.718248000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,14430300037
3.718260000000e+08,2.000000e+01,2.800000e+01,1.012000e+03,14430300038
3.718272000000e+08,1.900000e+01,2.900000e+01,1.011000e+03,14430300039
3.718290000000e+08,1.900000e+01,3.000000e+01,1.011000e+03,14430300040
3.718302000000e+08,1.900000e+01,3.000000e+01,1.011000e+03,14430300041
3.718314000000e+08,1.900000e+01,3.100000e+01,1.011000e+03,14430300042
3.718326000000e+08,1.900000e+01,3.100000e+01,1.011000e+03,14430300043
3.718344000000e+08,1.900000e+01,3.100000e+01,1.011000e+03,14430300044
3.718356000000e+08,1.900000e+01,3.100000e+01,1.011000e+03,14430300045
3.718368000000e+08,1.900000e+01,3.000000e+01,1.011000e+03,14430300046
3.718380000000e+08,1.900000e+01,3.000000e+01,1.011000e+03,14430300047
3.718392000000e+08,1.900000e+01,2.900000e+01,1.011000e+03,14430300048
3.718410000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14430300049
3.718422000000e+08,1.900000e+01,2.500000e+01,1.011000e+03,14430300050
3.718434000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14430300051
3.718446000000e+08,1.900000e+01,2.300000e+01,1.011000e+03,14430300052
3.718464000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14430300053
3.718476000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14430300054
3.718488000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14430300055
3.718500000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14430300056
3.718512000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14430300057
3.718530000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14430300058
3.718542000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14430300059
3.718554000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14430300060
3.718566000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14430300061
3.718584000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14430300062
3.718596000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14430300063
3.718608000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14430300064
3.718620000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14430400001
3.718638000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14430400002
3.718650000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400003
3.718662000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400004
3.718674000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400005
3.718686000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400006
3.718704000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400007
3.718716000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400008
3.718728000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400009
3.718740000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14430400010
3.718758000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400011
3.718770000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400012
3.718782000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400013
3.718794000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400014
3.718806000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400015
3.718824000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14430400016
3.718836000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400017
3.718848000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400018
3.718860000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400019
3.718872000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400020
3.718890000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14430400021
3.718902000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14430400022
3.718914000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14430400023
3.718926000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14430400024
3.718938000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14430400025
3.718956000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14430400026
3.718968000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14430400027
3.718980000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14430400028
3.718992000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14430400029
3.719004000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14430400030
3.719022000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14430400031
3.719034000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14430400032
3.719046000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14430400033
3.719058000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14430400034
3.719070000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14430400035
3.719088000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14430400036
3.719100000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14430400037
3.719112000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430400038
3.719124000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430400039
3.719136000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430400040
3.719154000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400041
3.719166000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400042
3.719178000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400043
3.719190000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400044
3.719202000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430400045
3.719214000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400046
3.719232000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14430400047
3.719244000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14430400048
3.719256000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14430400049
3.719268000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14430400050
3.719280000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14430400051
3.719298000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14430400052
3.719310000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14430400053
3.719322000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14430400054
3.719334000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14430400055
3.719346000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14430400056
3.719358000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14430400057
3.719376000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400058
3.719388000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400059
3.719400000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400060
3.719412000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430400061
3.719424000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430400062
3.719442000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,14430400063
3.719454000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,14430400064
