#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300001
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300002
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300003
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300004
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300005
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300006
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300007
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428300008
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400009
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400010
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400011
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400012
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400013
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400014
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400015
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400016
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400017
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400018
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400019
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400020
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400021
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400022
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400023
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400024
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400025
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400026
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400027
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400028
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400029
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400030
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400031
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400032
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400033
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400034
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400035
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400036
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400037
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400038
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400039
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400040
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400041
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400042
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400043
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400044
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400045
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400046
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400047
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400048
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400049
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400050
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400051
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400052
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400053
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400054
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400055
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400056
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400057
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400058
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400059
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400060
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400061
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400062
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400063
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400064
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400065
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400066
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400067
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400068
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400069
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400070
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400071
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400072
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400073
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400074
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400075
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400076
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400077
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400078
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400079
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400080
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400081
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400082
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400083
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400084
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400085
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400086
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400087
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400088
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400089
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400090
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400091
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400092
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400093
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400094
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400095
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400096
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400097
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400098
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400099
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400001
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400002
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400003
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400004
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400005
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400006
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400007
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428400008
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500009
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500010
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500011
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500012
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500013
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500014
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500015
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500016
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500017
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500018
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500019
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500020
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500021
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500022
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500023
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500024
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500025
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500026
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500027
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500028
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500029
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500030
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500031
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500032
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500033
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500034
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500035
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500036
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500037
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500038
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500039
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500040
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500041
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500042
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500043
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500044
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500045
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500046
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500047
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500048
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500049
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500050
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500051
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500052
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500053
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500054
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500055
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500056
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500057
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500058
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500059
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500060
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500061
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500062
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500063
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500064
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500065
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500066
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500067
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500068
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500069
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500070
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500071
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500072
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500073
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500074
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500075
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500076
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500077
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500078
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500079
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500080
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500081
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500082
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500083
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500084
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500085
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500086
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500087
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500088
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500089
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500090
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500091
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500092
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500093
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500094
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500095
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428500096
