#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.842944041094e+08,2.842950089905e+08,6.048811076283e+02,36118,36093,11331,25,25,0,5,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.701321e+00,16329000001,0,0,0
2,2.842950230770e+08,2.842952449912e+08,2.219141515493e+02,11738,11731,3590,7,7,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.793721e+00,16329000002,0,0,0
3,2.842952601998e+08,2.842955919723e+08,3.317725412846e+02,19234,19211,5969,23,23,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.027028e+00,16329000003,0,0,0
4,2.842956051140e+08,2.842964539703e+08,8.488562769294e+02,48280,48240,14659,40,40,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.132936e+00,16329000004,0,0,0
5,2.842964601044e+08,2.842973259900e+08,8.658855552077e+02,48245,48191,14281,54,54,0,3,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.376013e+00,16329000005,0,0,0
6,2.842973321440e+08,2.842982119760e+08,8.798319637775e+02,48240,48190,14368,50,50,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.091942e+00,16329000006,0,0,0
7,2.842982181256e+08,2.842991039862e+08,8.858605620861e+02,48179,48140,13835,39,39,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.835402e+00,16329000007,0,0,0
8,2.842991101053e+08,2.843000129847e+08,9.028793888688e+02,48158,48126,13684,32,32,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16329000008,0,0,0
9,2.843000190928e+08,2.843009249998e+08,9.059069824219e+02,48175,48130,13597,45,45,0,3,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16329000009,0,0,0
10,2.843009311212e+08,2.843018559920e+08,9.248708032370e+02,48099,48061,13406,38,38,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16329000010,0,0,0
11,2.843018621770e+08,2.843027989919e+08,9.368148534894e+02,48091,48045,13158,46,46,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.560766e+00,16329000011,0,0,0
12,2.843028050782e+08,2.843037519881e+08,9.469098855257e+02,48054,47998,12912,56,56,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.592827e+00,16329000012,0,0,0
13,2.843037582106e+08,2.843042789954e+08,5.207847076058e+02,25922,25898,6883,24,24,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.009580e+00,16329000013,0,0,0
14,2.843042920813e+08,2.843052599908e+08,9.679094898105e+02,48060,48014,12764,46,46,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.966976e+00,16329000014,0,0,0
15,2.843052660859e+08,2.843062399881e+08,9.739022073150e+02,48051,47996,12440,55,55,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.953846e+00,16329000015,0,0,0
16,2.843062460929e+08,2.843066019487e+08,3.558558774590e+02,17176,17160,4277,16,16,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.983191e+00,16329000016,0,0,0
17,2.843066150813e+08,2.843076099996e+08,9.949182887673e+02,48002,47949,12026,53,53,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.978917e+00,16329000017,0,0,0
18,2.843076161015e+08,2.843086319553e+08,1.015853747606e+03,47957,47903,11801,54,54,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.312685e+00,16329000018,0,0,0
19,2.843086380936e+08,2.843096639878e+08,1.025894151628e+03,47920,47866,11748,54,54,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.086660e+00,16329000019,0,0,0
20,2.843096701028e+08,2.843107169987e+08,1.046895932257e+03,47883,47827,11379,56,56,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.640268e+00,16329000020,0,0,0
21,2.843107231316e+08,2.843117809997e+08,1.057868116796e+03,47848,47808,11183,40,40,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.841359e+00,16329000021,0,0,0
22,2.843117880785e+08,2.843128769995e+08,1.088920913398e+03,47810,47745,11022,65,65,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.836696e+00,16329000022,0,0,0
23,2.843128831082e+08,2.843130939801e+08,2.108718681335e+02,9213,9198,2052,15,15,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.014151e+00,16329000023,0,0,0
24,2.843131071441e+08,2.843135559992e+08,4.488550937176e+02,19751,19717,4536,34,34,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.537776e+00,16329000024,0,0,0
26,2.843136080722e+08,2.843147199956e+08,1.111923425138e+03,47733,47657,11012,76,76,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.952381e+00,16329000026,0,0,0
27,2.843147261349e+08,2.843158589899e+08,1.132854999661e+03,47731,47646,10698,85,85,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329000027,0,0,0
28,2.843158650822e+08,2.843167349799e+08,8.698977171779e+02,36019,35964,7982,55,55,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.173366e+00,16329000028,0,0,0
29,2.843167480789e+08,2.843171279797e+08,3.799008153677e+02,15402,15379,3398,23,23,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16329000029,0,0,0
30,2.843171411094e+08,2.843183599878e+08,1.218878445566e+03,47267,47170,10139,97,97,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.284428e+00,16329000030,0,0,0
31,2.843183731391e+08,2.843196599909e+08,1.286851743817e+03,47399,47311,9977,88,88,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.399843e+00,16329000031,0,0,0
32,2.843196661697e+08,2.843209329890e+08,1.266819237888e+03,47463,47361,10133,102,102,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.856465e+00,16329000032,0,0,0
33,2.843209391090e+08,2.843222609877e+08,1.321878625154e+03,47351,47246,9790,105,105,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329000033,0,0,0
34,2.843222670999e+08,2.843235949621e+08,1.327862284482e+03,47335,47235,9663,100,100,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329000034,0,0,0
35,2.843236011839e+08,2.843250779727e+08,1.476788797379e+03,47033,46872,9731,161,161,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329000035,0,0,0
36,2.843250841397e+08,2.843253129953e+08,2.288556125164e+02,7260,7238,1441,22,22,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329000036,0,0,0
37,2.843253261934e+08,2.843267799796e+08,1.453786251426e+03,47071,46919,9532,152,152,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.254979e+00,16329000037,0,0,0
38,2.843267860981e+08,2.843276679373e+08,8.818392583728e+02,30291,30195,6151,96,96,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.404304e+00,16329000038,0,0,0
39,2.843276810867e+08,2.843291249971e+08,1.443910375118e+03,47094,46936,9406,158,158,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.532873e+00,16329000039,0,0,0
41,2.843291921566e+08,2.843306359754e+08,1.443818817854e+03,47103,46939,9537,164,164,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.525261e+00,16329000041,0,0,0
42,2.843306420757e+08,2.843321319767e+08,1.489901027977e+03,46992,46816,9286,176,176,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.619712e+00,16329000042,0,0,0
43,2.843321390938e+08,2.843324349540e+08,2.958601937890e+02,8779,8736,1711,43,43,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.888889e+00,16329000043,0,0,0
44,2.843324481288e+08,2.843327619363e+08,3.138074886799e+02,9066,9022,1778,44,44,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.949206e+00,16329000044,0,0,0
45,2.843327751020e+08,2.843340069922e+08,1.231890201867e+03,39378,39215,7913,163,163,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.888076e+00,16329000045,0,0,0
46,2.843340201035e+08,2.843355389950e+08,1.518891530156e+03,46957,46767,9147,190,190,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.078951e+00,16329000046,0,0,0
47,2.843355451030e+08,2.843368229955e+08,1.277892464161e+03,40417,40245,7845,172,172,0,2,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974980e+00,16329000047,0,0,0
48,2.843368361063e+08,2.843369709625e+08,1.348561311960e+02,4195,4177,808,18,18,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.588235e+00,16329000048,0,0,0
49,2.843369840939e+08,2.843373419930e+08,3.578990046978e+02,11209,11155,2137,54,54,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.866295e+00,16329000049,0,0,0
50,2.843373551397e+08,2.843388789883e+08,1.523848600864e+03,46951,46757,9082,194,194,0,1,e,C,2016,1,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.680660e+00,16329000050,0,0,0
1,2.843388851526e+08,2.843403999904e+08,1.514837884545e+03,46969,46741,8957,228,228,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.345643e+00,16329000001,0,0,0
2,2.843404061228e+08,2.843417399476e+08,1.333824888051e+03,41061,40861,7711,200,200,0,3,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.185768e+00,16329000002,0,0,0
3,2.843417530733e+08,2.843432899708e+08,1.536897500992e+03,46907,46647,8754,260,260,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.986347e+00,16329000003,0,0,0
4,2.843432961304e+08,2.843448399940e+08,1.543863581538e+03,46911,46638,8611,273,273,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.689964e+00,16329100004,0,0,0
5,2.843448461106e+08,2.843463929819e+08,1.546871299803e+03,46906,46638,8667,268,268,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.096898e+00,16329100005,0,0,0
6,2.843463990829e+08,2.843479479060e+08,1.548823079884e+03,46871,46584,8576,287,287,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896130e+00,16329100006,0,0,0
7,2.843479541108e+08,2.843495269840e+08,1.572873161554e+03,46842,46547,8574,295,295,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.408512e+00,16329100007,0,0,0
8,2.843495331075e+08,2.843510979954e+08,1.564887963295e+03,46869,46542,8355,327,327,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.426568e+00,16329100008,0,0,0
9,2.843511041575e+08,2.843526709824e+08,1.566824867129e+03,46861,46525,8296,336,336,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.397327e+00,16329100009,0,0,0
10,2.843526771961e+08,2.843542639762e+08,1.586780096710e+03,46819,46509,8421,310,310,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.929471e+00,16329100010,0,0,0
11,2.843542701178e+08,2.843559219741e+08,1.651856313050e+03,46686,46322,8364,364,364,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.567454e+00,16329100011,0,0,0
12,2.843559281788e+08,2.843575449960e+08,1.616817184687e+03,46751,46407,8196,344,344,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990110e+00,16329100012,0,0,0
13,2.843575511148e+08,2.843576899221e+08,1.388073678017e+02,3839,3809,667,30,30,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100013,0,0,0
14,2.843577031077e+08,2.843590069889e+08,1.303881175458e+03,35824,35490,6413,334,334,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.927203e+00,16329100014,0,0,0
15,2.843590201283e+08,2.843598209227e+08,8.007943871617e+02,23223,23052,4092,171,171,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.957603e+00,16329100015,0,0,0
16,2.843598341289e+08,2.843614389143e+08,1.604785372019e+03,46780,46380,8039,400,400,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.016193e+00,16329100016,0,0,0
17,2.843614451528e+08,2.843618129992e+08,3.678464445472e+02,10355,10278,1811,77,77,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16329100017,0,0,0
18,2.843618261855e+08,2.843634579605e+08,1.631775025368e+03,46713,46337,8225,376,376,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.385792e+00,16329100018,0,0,0
19,2.843634640917e+08,2.843650749642e+08,1.610872466564e+03,46774,46350,8056,424,424,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.950993e+00,16329100019,0,0,0
20,2.843650811101e+08,2.843667279206e+08,1.646810425878e+03,46703,46256,8052,447,447,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100020,0,0,0
21,2.843667340696e+08,2.843672179951e+08,4.839254782200e+02,12935,12802,2259,133,133,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100021,0,0,0
22,2.843672311217e+08,2.843688919138e+08,1.660792051256e+03,46664,46213,8065,451,451,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100022,0,0,0
23,2.843688982275e+08,2.843704979790e+08,1.599751467824e+03,46798,46337,7903,461,461,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100023,0,0,0
24,2.843705041013e+08,2.843721249716e+08,1.620870313942e+03,46743,46290,7718,453,453,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100024,0,0,0
25,2.843721311070e+08,2.843737449551e+08,1.613848084688e+03,46765,46323,7847,442,442,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100025,0,0,0
26,2.843737511507e+08,2.843741999805e+08,4.488298029900e+02,12917,12820,2130,97,97,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100026,0,0,0
27,2.843742130989e+08,2.843749419663e+08,7.288673250079e+02,21031,20861,3436,170,170,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100027,0,0,0
28,2.843749551265e+08,2.843766089790e+08,1.653852465570e+03,46670,46228,7562,442,442,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100028,0,0,0
29,2.843766151507e+08,2.843783119862e+08,1.696835489929e+03,46595,46077,7702,518,518,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.722024e+00,16329100029,0,0,0
30,2.843783182077e+08,2.843799849964e+08,1.666788659155e+03,46665,46165,7644,500,500,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100030,0,0,0
31,2.843799910760e+08,2.843816289972e+08,1.637921241283e+03,46711,46224,7532,487,487,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.779742e+00,16329100031,0,0,0
32,2.843816351137e+08,2.843820059625e+08,3.708488019705e+02,10436,10348,1658,88,88,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.024192e+00,16329100032,0,0,0
33,2.843820191827e+08,2.843836688576e+08,1.649674876928e+03,46701,46186,7514,515,515,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.310726e+00,16329100033,0,0,0
34,2.843836751136e+08,2.843853339890e+08,1.658875382602e+03,46662,46164,7480,498,498,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.903013e+00,16329100034,0,0,0
35,2.843853401007e+08,2.843860339832e+08,6.938824514151e+02,19656,19423,3191,233,233,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16329100035,0,0,0
36,2.843860471010e+08,2.843876969796e+08,1.649878621161e+03,46693,46169,7474,524,524,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.991519e+00,16329100036,0,0,0
37,2.843877031259e+08,2.843893659656e+08,1.662839652002e+03,46673,46167,7223,506,506,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.731965e+00,16329100037,0,0,0
38,2.843893720947e+08,2.843910559720e+08,1.683877343237e+03,46628,46099,7298,529,529,0,3,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.146586e+00,16329100038,0,0,0
39,2.843910620937e+08,2.843927569963e+08,1.694902668238e+03,46593,46048,7332,545,545,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.965804e+00,16329100039,0,0,0
40,2.843927630969e+08,2.843944469692e+08,1.683872235835e+03,46629,46111,7294,518,518,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.351925e+00,16329100040,0,0,0
41,2.843944530938e+08,2.843961419658e+08,1.688872089148e+03,46608,46044,7212,564,564,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.223076e+00,16329100041,0,0,0
42,2.843961481087e+08,2.843978419952e+08,1.693886510909e+03,46586,46020,7119,566,566,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.888493e+00,16329100042,0,0,0
43,2.843978480772e+08,2.843995609729e+08,1.712895778656e+03,46551,46015,7139,536,536,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.976661e+00,16329100043,0,0,0
44,2.843995671660e+08,2.844012649523e+08,1.697786313534e+03,46584,45991,7079,593,593,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.954679e+00,16329100044,0,0,0
45,2.844012711353e+08,2.844029779950e+08,1.706859722853e+03,46576,45970,7093,606,606,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.527519e+00,16329100045,0,0,0
46,2.844029841307e+08,2.844046939896e+08,1.709858836591e+03,46575,46047,6990,528,528,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.424894e+00,16329100046,0,0,0
47,2.844047001266e+08,2.844065009690e+08,1.800842478454e+03,46391,45738,6864,653,653,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.558823e+00,16329100047,0,0,0
48,2.844065071518e+08,2.844083329770e+08,1.825825205028e+03,46406,45690,6927,716,716,0,10,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986019e+00,16329100048,0,0,0
49,2.844083393679e+08,2.844097499982e+08,1.410630312979e+03,38642,38152,5821,490,490,0,2,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100049,0,0,0
50,2.844097632915e+08,2.844114619916e+08,1.698700040996e+03,46575,45974,6946,601,601,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16329100050,0,0,0
51,2.844114680926e+08,2.844131829878e+08,1.714895166218e+03,46567,45984,7032,583,583,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.216202e+00,16329100051,0,0,0
52,2.844131890922e+08,2.844149209990e+08,1.731906816542e+03,46514,45932,6827,582,582,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.286206e+00,16329100052,0,0,0
53,2.844149273190e+08,2.844166459973e+08,1.718678225517e+03,46551,45946,7061,605,605,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.657557e+00,16329100053,0,0,0
54,2.844166521510e+08,2.844175559948e+08,9.038437791467e+02,24306,23964,3683,342,342,0,1,e,C,2016,1,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.499447e+00,16329100054,0,0,0
