#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842944040000e+08,2.842944650000e+08,6.137705e+01,1.003086e+00,1.852459e+01,5.510733e-01,3.018162e-01,7.502194e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842944650000e+08,2.842945260000e+08,6.213115e+01,1.009229e+00,2.004918e+01,5.733019e-01,3.226913e-01,7.593943e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842945260000e+08,2.842945870000e+08,5.998361e+01,9.916340e-01,1.837705e+01,5.488744e-01,3.063679e-01,7.620878e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842945870000e+08,2.842946480000e+08,6.011475e+01,9.927174e-01,1.996721e+01,5.721288e-01,3.321516e-01,7.777709e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842946480000e+08,2.842947090000e+08,5.937705e+01,9.866075e-01,1.900000e+01,5.580999e-01,3.199890e-01,7.750884e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842947090000e+08,2.842947700000e+08,6.057377e+01,9.965002e-01,1.831148e+01,5.478943e-01,3.023004e-01,7.555207e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842947700000e+08,2.842948310000e+08,6.018033e+01,9.932587e-01,1.867213e+01,5.532635e-01,3.102697e-01,7.635142e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842948310000e+08,2.842948920000e+08,5.772131e+01,9.727544e-01,1.804918e+01,5.439560e-01,3.126953e-01,7.812721e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842948920000e+08,2.842949530000e+08,5.822951e+01,9.770272e-01,1.813115e+01,5.451898e-01,3.113739e-01,7.769559e-03,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842950230000e+08,2.842950840000e+08,5.529508e+01,9.520907e-01,1.750820e+01,5.357422e-01,3.166321e-01,8.009337e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000002
2.842950840000e+08,2.842951450000e+08,5.698361e+01,9.665182e-01,1.778688e+01,5.399892e-01,3.121404e-01,7.859320e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000002
2.842951450000e+08,2.842952060000e+08,4.263934e+01,8.360656e-01,1.186885e+01,4.411024e-01,2.783545e-01,8.788018e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000002
2.842952600000e+08,2.842953210000e+08,5.750820e+01,9.709569e-01,1.772131e+01,5.389928e-01,3.081528e-01,7.795758e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000003
2.842953210000e+08,2.842953820000e+08,5.844262e+01,9.788135e-01,1.965574e+01,5.676488e-01,3.363254e-01,7.912754e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000003
2.842953820000e+08,2.842954430000e+08,5.795082e+01,9.746864e-01,1.739344e+01,5.339835e-01,3.001415e-01,7.708563e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000003
2.842954430000e+08,2.842955040000e+08,5.888525e+01,9.825131e-01,1.832787e+01,5.481395e-01,3.112472e-01,7.725316e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000003
2.842955040000e+08,2.842955650000e+08,5.752459e+01,9.710953e-01,1.777049e+01,5.397403e-01,3.089199e-01,7.800015e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000003
2.842956050000e+08,2.842956660000e+08,5.713115e+01,9.677687e-01,1.795082e+01,5.424719e-01,3.142037e-01,7.863246e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842956660000e+08,2.842957270000e+08,5.749180e+01,9.708185e-01,1.781967e+01,5.404866e-01,3.099515e-01,7.809420e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842957270000e+08,2.842957880000e+08,5.803279e+01,9.753754e-01,1.716393e+01,5.304489e-01,2.957627e-01,7.670604e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842957880000e+08,2.842958490000e+08,5.706557e+01,9.672131e-01,1.727869e+01,5.322191e-01,3.027866e-01,7.787520e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842958490000e+08,2.842959100000e+08,5.544262e+01,9.533601e-01,1.714754e+01,5.301955e-01,3.092844e-01,7.947708e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842959100000e+08,2.842959710000e+08,5.783607e+01,9.737208e-01,1.800000e+01,5.432144e-01,3.112245e-01,7.794916e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842959710000e+08,2.842960320000e+08,5.565574e+01,9.551906e-01,1.708197e+01,5.291808e-01,3.069220e-01,7.915623e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842960320000e+08,2.842960930000e+08,5.827869e+01,9.774397e-01,1.760656e+01,5.372449e-01,3.021097e-01,7.701159e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842960930000e+08,2.842961540000e+08,5.631147e+01,9.608012e-01,1.670492e+01,5.233079e-01,2.966521e-01,7.793732e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842961540000e+08,2.842962150000e+08,5.619672e+01,9.598218e-01,1.673771e+01,5.238212e-01,2.978413e-01,7.810695e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842962150000e+08,2.842962760000e+08,5.660656e+01,9.633153e-01,1.719672e+01,5.309553e-01,3.037938e-01,7.826366e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842962760000e+08,2.842963370000e+08,5.798361e+01,9.749620e-01,1.847541e+01,5.503413e-01,3.186316e-01,7.834619e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842963370000e+08,2.842963980000e+08,5.450820e+01,9.452920e-01,1.580328e+01,5.089893e-01,2.899248e-01,7.868629e-03,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842964600000e+08,2.842965210000e+08,5.691803e+01,9.659619e-01,1.673771e+01,5.238212e-01,2.940668e-01,7.732411e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842965210000e+08,2.842965820000e+08,5.375410e+01,9.387304e-01,1.675410e+01,5.240776e-01,3.116804e-01,8.088707e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842965820000e+08,2.842966430000e+08,5.591803e+01,9.574388e-01,1.629508e+01,5.168486e-01,2.914101e-01,7.780526e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842966430000e+08,2.842967040000e+08,5.498361e+01,9.494054e-01,1.600000e+01,5.121475e-01,2.909958e-01,7.843073e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842967040000e+08,2.842967650000e+08,5.606557e+01,9.587011e-01,1.645902e+01,5.194420e-01,2.935672e-01,7.787107e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842967650000e+08,2.842968260000e+08,5.739344e+01,9.699877e-01,1.673771e+01,5.238212e-01,2.916310e-01,7.681580e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842968260000e+08,2.842968870000e+08,5.749180e+01,9.708185e-01,1.780328e+01,5.402379e-01,3.096664e-01,7.807440e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842968870000e+08,2.842969480000e+08,5.422951e+01,9.428724e-01,1.575410e+01,5.081967e-01,2.905079e-01,7.893506e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842969480000e+08,2.842970090000e+08,5.585246e+01,9.568773e-01,1.660656e+01,5.217649e-01,2.973290e-01,7.830844e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842970090000e+08,2.842970700000e+08,5.562295e+01,9.549092e-01,1.681967e+01,5.251022e-01,3.023873e-01,7.884915e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842970700000e+08,2.842971310000e+08,5.477049e+01,9.475636e-01,1.565574e+01,5.066078e-01,2.858426e-01,7.816678e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842971310000e+08,2.842971920000e+08,5.511475e+01,9.505370e-01,1.688525e+01,5.261248e-01,3.063653e-01,7.950352e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842971920000e+08,2.842972530000e+08,5.626229e+01,9.603816e-01,1.681967e+01,5.251022e-01,2.989511e-01,7.814489e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842972530000e+08,2.842973140000e+08,5.467213e+01,9.467124e-01,1.562295e+01,5.060771e-01,2.857571e-01,7.823004e-03,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842973320000e+08,2.842973930000e+08,5.386885e+01,9.397318e-01,1.614754e+01,5.145034e-01,2.997566e-01,7.992361e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842973930000e+08,2.842974540000e+08,5.500000e+01,9.495469e-01,1.704918e+01,5.286726e-01,3.099851e-01,7.984604e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842974540000e+08,2.842975150000e+08,5.460656e+01,9.461445e-01,1.663935e+01,5.222797e-01,3.047133e-01,7.975177e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842975150000e+08,2.842975760000e+08,5.339344e+01,9.355760e-01,1.657377e+01,5.212496e-01,3.104084e-01,8.106881e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842975760000e+08,2.842976370000e+08,5.570492e+01,9.556125e-01,1.652459e+01,5.204757e-01,2.966451e-01,7.835995e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842976370000e+08,2.842976980000e+08,5.362295e+01,9.375845e-01,1.570492e+01,5.074028e-01,2.928768e-01,7.957007e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842976980000e+08,2.842977590000e+08,5.491803e+01,9.488391e-01,1.636065e+01,5.178875e-01,2.979105e-01,7.901630e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842977590000e+08,2.842978200000e+08,5.401639e+01,9.410179e-01,1.595082e+01,5.113598e-01,2.952959e-01,7.947022e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842978200000e+08,2.842978810000e+08,5.390164e+01,9.400178e-01,1.627869e+01,5.165886e-01,3.020073e-01,8.006971e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842978810000e+08,2.842979420000e+08,5.590164e+01,9.572985e-01,1.722951e+01,5.314611e-01,3.082111e-01,7.907401e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842979420000e+08,2.842980030000e+08,5.477049e+01,9.475636e-01,1.596721e+01,5.116225e-01,2.915295e-01,7.862559e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842980030000e+08,2.842980640000e+08,5.540984e+01,9.530782e-01,1.626229e+01,5.163284e-01,2.934911e-01,7.832455e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842980640000e+08,2.842981250000e+08,5.577049e+01,9.561749e-01,1.600000e+01,5.121475e-01,2.868901e-01,7.754769e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842981250000e+08,2.842981860000e+08,5.449180e+01,9.451498e-01,1.542623e+01,5.028807e-01,2.830926e-01,7.813855e-03,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842982180000e+08,2.842982790000e+08,5.522951e+01,9.515260e-01,1.626229e+01,5.163284e-01,2.944494e-01,7.852698e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842982790000e+08,2.842983400000e+08,5.485246e+01,9.482725e-01,1.609836e+01,5.137193e-01,2.934847e-01,7.872100e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842983400000e+08,2.842984010000e+08,5.519672e+01,9.512435e-01,1.586885e+01,5.100442e-01,2.874963e-01,7.799883e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842984010000e+08,2.842984620000e+08,5.559016e+01,9.546278e-01,1.591803e+01,5.108340e-01,2.863462e-01,7.762929e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842984620000e+08,2.842985230000e+08,5.434426e+01,9.438695e-01,1.522951e+01,4.996639e-01,2.802413e-01,7.800416e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842985230000e+08,2.842985840000e+08,5.419672e+01,9.425873e-01,1.552459e+01,5.044814e-01,2.864489e-01,7.862936e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842985840000e+08,2.842986450000e+08,5.318033e+01,9.337069e-01,1.500000e+01,4.958847e-01,2.820592e-01,7.900854e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842986450000e+08,2.842987060000e+08,5.500000e+01,9.495469e-01,1.529508e+01,5.007385e-01,2.780924e-01,7.735513e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842987060000e+08,2.842987670000e+08,5.308197e+01,9.328431e-01,1.557377e+01,5.052798e-01,2.933910e-01,8.001558e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842987670000e+08,2.842988280000e+08,5.552459e+01,9.540645e-01,1.621312e+01,5.155470e-01,2.919988e-01,7.812678e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842988280000e+08,2.842988890000e+08,5.326229e+01,9.344262e-01,1.577049e+01,5.084611e-01,2.960911e-01,8.009328e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842988890000e+08,2.842989500000e+08,5.416393e+01,9.423022e-01,1.532787e+01,5.012749e-01,2.829903e-01,7.836611e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842989500000e+08,2.842990110000e+08,5.296721e+01,9.318342e-01,1.511475e+01,4.977779e-01,2.853606e-01,7.944599e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842990110000e+08,2.842990720000e+08,5.386885e+01,9.397318e-01,1.554098e+01,5.047477e-01,2.884966e-01,7.903603e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842991100000e+08,2.842991710000e+08,5.373771e+01,9.385872e-01,1.572131e+01,5.076677e-01,2.925564e-01,7.945958e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842991710000e+08,2.842992320000e+08,5.437705e+01,9.441541e-01,1.573771e+01,5.079322e-01,2.894182e-01,7.874032e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842992320000e+08,2.842992930000e+08,5.218033e+01,9.248866e-01,1.459016e+01,4.890634e-01,2.796104e-01,7.955034e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842992930000e+08,2.842993540000e+08,5.408197e+01,9.415889e-01,1.536066e+01,5.018108e-01,2.840255e-01,7.851204e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842993540000e+08,2.842994150000e+08,5.226229e+01,9.256127e-01,1.467213e+01,4.904352e-01,2.807403e-01,7.958589e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842994150000e+08,2.842994760000e+08,5.519672e+01,9.512435e-01,1.575410e+01,5.081967e-01,2.854173e-01,7.782960e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842994760000e+08,2.842995370000e+08,5.539344e+01,9.529371e-01,1.598361e+01,5.118851e-01,2.885469e-01,7.794482e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842995370000e+08,2.842995980000e+08,5.419672e+01,9.425873e-01,1.595082e+01,5.113598e-01,2.943134e-01,7.926100e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842995980000e+08,2.842996590000e+08,5.154099e+01,9.192030e-01,1.418033e+01,4.821456e-01,2.751272e-01,7.964461e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842996590000e+08,2.842997200000e+08,5.211475e+01,9.243053e-01,1.404918e+01,4.799109e-01,2.695816e-01,7.870199e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842997200000e+08,2.842997810000e+08,5.414754e+01,9.421595e-01,1.518033e+01,4.988565e-01,2.803512e-01,7.815508e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842997810000e+08,2.842998420000e+08,5.347541e+01,9.362938e-01,1.560656e+01,5.058115e-01,2.918455e-01,7.959734e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842998420000e+08,2.842999030000e+08,5.167213e+01,9.203717e-01,1.486885e+01,4.937121e-01,2.877538e-01,8.063666e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842999030000e+08,2.842999640000e+08,5.340984e+01,9.357195e-01,1.526229e+01,5.002015e-01,2.857581e-01,7.914918e-03,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.843000190000e+08,2.843000800000e+08,5.367213e+01,9.380144e-01,1.493443e+01,4.947996e-01,2.782529e-01,7.832007e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843000800000e+08,2.843001410000e+08,5.388525e+01,9.398748e-01,1.460656e+01,4.893381e-01,2.710679e-01,7.753231e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843001410000e+08,2.843002020000e+08,5.247541e+01,9.274980e-01,1.545902e+01,5.034149e-01,2.945955e-01,8.057295e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843002020000e+08,2.843002630000e+08,5.393443e+01,9.403036e-01,1.626229e+01,5.163284e-01,3.015198e-01,8.000867e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843002630000e+08,2.843003240000e+08,5.255738e+01,9.282222e-01,1.506557e+01,4.969674e-01,2.866500e-01,7.986299e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843003240000e+08,2.843003850000e+08,5.173771e+01,9.209555e-01,1.496721e+01,4.953424e-01,2.892902e-01,8.071319e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843003850000e+08,2.843004460000e+08,5.318033e+01,9.337069e-01,1.472131e+01,4.912565e-01,2.768188e-01,7.855628e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843004460000e+08,2.843005070000e+08,5.542623e+01,9.532191e-01,1.529508e+01,5.007385e-01,2.759539e-01,7.687388e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843005070000e+08,2.843005680000e+08,5.229508e+01,9.259030e-01,1.444262e+01,4.865843e-01,2.761756e-01,7.916148e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843005680000e+08,2.843006290000e+08,5.350820e+01,9.365808e-01,1.550820e+01,5.042149e-01,2.898284e-01,7.941035e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843006290000e+08,2.843006900000e+08,5.403279e+01,9.411607e-01,1.572131e+01,5.076677e-01,2.909587e-01,7.911482e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843006900000e+08,2.843007510000e+08,5.242623e+01,9.270633e-01,1.444262e+01,4.865843e-01,2.754847e-01,7.900112e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843007510000e+08,2.843008120000e+08,5.378688e+01,9.390166e-01,1.496721e+01,4.953424e-01,2.782688e-01,7.823785e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843008120000e+08,2.843008730000e+08,5.126229e+01,9.167145e-01,1.429508e+01,4.840926e-01,2.788615e-01,8.019360e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843009310000e+08,2.843009920000e+08,5.144262e+01,9.183255e-01,1.421311e+01,4.827027e-01,2.762906e-01,7.982496e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843009920000e+08,2.843010530000e+08,5.191803e+01,9.225591e-01,1.455738e+01,4.885136e-01,2.803915e-01,7.981905e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843010530000e+08,2.843011140000e+08,5.396721e+01,9.405894e-01,1.527869e+01,5.004701e-01,2.831106e-01,7.851890e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843011140000e+08,2.843011750000e+08,5.149180e+01,9.187644e-01,1.496721e+01,4.953424e-01,2.906718e-01,8.101978e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843011750000e+08,2.843012360000e+08,5.067213e+01,9.114224e-01,1.478689e+01,4.923494e-01,2.918150e-01,8.176693e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843012360000e+08,2.843012970000e+08,5.252459e+01,9.279326e-01,1.444262e+01,4.865843e-01,2.749688e-01,7.888125e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843012970000e+08,2.843013580000e+08,5.236066e+01,9.264833e-01,1.406557e+01,4.801908e-01,2.686287e-01,7.842918e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843013580000e+08,2.843014190000e+08,5.267213e+01,9.292349e-01,1.475410e+01,4.918033e-01,2.801121e-01,7.922148e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843014190000e+08,2.843014800000e+08,5.267213e+01,9.292349e-01,1.513115e+01,4.980478e-01,2.872705e-01,7.982749e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843014800000e+08,2.843015410000e+08,5.224590e+01,9.254676e-01,1.467213e+01,4.904352e-01,2.808284e-01,7.960599e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843015410000e+08,2.843016020000e+08,5.206557e+01,9.238690e-01,1.401639e+01,4.793505e-01,2.692066e-01,7.870456e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843016020000e+08,2.843016630000e+08,5.280328e+01,9.303910e-01,1.465574e+01,4.901612e-01,2.775536e-01,7.890070e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843016630000e+08,2.843017240000e+08,5.104918e+01,9.148070e-01,1.400000e+01,4.790701e-01,2.742454e-01,7.994756e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843017240000e+08,2.843017850000e+08,5.211475e+01,9.243053e-01,1.395082e+01,4.782279e-01,2.676942e-01,7.852727e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843017850000e+08,2.843018460000e+08,4.952459e+01,9.010430e-01,1.372131e+01,4.742779e-01,2.770606e-01,8.142597e-03,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843018620000e+08,2.843019230000e+08,5.208197e+01,9.240145e-01,1.473771e+01,4.915300e-01,2.829714e-01,7.991547e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843019230000e+08,2.843019840000e+08,5.183607e+01,9.218305e-01,1.496721e+01,4.953424e-01,2.887413e-01,8.059114e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843019840000e+08,2.843020450000e+08,5.122951e+01,9.164213e-01,1.409836e+01,4.807501e-01,2.752000e-01,7.989292e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843020450000e+08,2.843021060000e+08,5.275410e+01,9.299576e-01,1.386885e+01,4.768210e-01,2.628962e-01,7.760031e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843021060000e+08,2.843021670000e+08,5.168853e+01,9.205177e-01,1.490164e+01,4.942562e-01,2.882968e-01,8.066914e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843021670000e+08,2.843022280000e+08,5.088525e+01,9.133369e-01,1.480328e+01,4.926223e-01,2.909150e-01,8.152134e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843022280000e+08,2.843022890000e+08,5.129508e+01,9.170076e-01,1.452459e+01,4.879632e-01,2.831576e-01,8.054214e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843022890000e+08,2.843023500000e+08,5.190164e+01,9.224134e-01,1.373771e+01,4.745611e-01,2.646873e-01,7.840561e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843023500000e+08,2.843024110000e+08,5.075410e+01,9.121592e-01,1.385246e+01,4.765391e-01,2.729328e-01,8.005983e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843024110000e+08,2.843024720000e+08,5.026229e+01,9.077290e-01,1.391803e+01,4.776656e-01,2.769080e-01,8.081249e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843024720000e+08,2.843025330000e+08,5.068853e+01,9.115698e-01,1.385246e+01,4.765391e-01,2.732859e-01,8.014394e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843025330000e+08,2.843025940000e+08,4.970492e+01,9.026819e-01,1.237705e+01,4.504469e-01,2.490105e-01,7.853462e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843025940000e+08,2.843026550000e+08,5.031147e+01,9.081730e-01,1.332787e+01,4.674288e-01,2.649071e-01,7.965618e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843026550000e+08,2.843027160000e+08,5.150820e+01,9.189106e-01,1.377049e+01,4.751271e-01,2.673456e-01,7.895562e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843027160000e+08,2.843027770000e+08,5.252459e+01,9.279326e-01,1.409836e+01,4.807501e-01,2.684145e-01,7.828693e-03,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843028050000e+08,2.843028660000e+08,5.139344e+01,9.178864e-01,1.375410e+01,4.748442e-01,2.676236e-01,7.906979e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843028660000e+08,2.843029270000e+08,5.108197e+01,9.151007e-01,1.367213e+01,4.734272e-01,2.676508e-01,7.931305e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843029270000e+08,2.843029880000e+08,5.167213e+01,9.203717e-01,1.470492e+01,4.909829e-01,2.845812e-01,8.036930e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843029880000e+08,2.843030490000e+08,5.247541e+01,9.274980e-01,1.354098e+01,4.711511e-01,2.580444e-01,7.733807e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843030490000e+08,2.843031100000e+08,4.991803e+01,9.046150e-01,1.388525e+01,4.771027e-01,2.781609e-01,8.120348e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843031100000e+08,2.843031710000e+08,4.906557e+01,8.968577e-01,1.318033e+01,4.648343e-01,2.686268e-01,8.101974e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843031710000e+08,2.843032320000e+08,4.950820e+01,9.008939e-01,1.344262e+01,4.694368e-01,2.715232e-01,8.092969e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843032320000e+08,2.843032930000e+08,5.034426e+01,9.084689e-01,1.406557e+01,4.801908e-01,2.793878e-01,8.096823e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843032930000e+08,2.843033540000e+08,4.898361e+01,8.961082e-01,1.268852e+01,4.560796e-01,2.590362e-01,8.014721e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843033540000e+08,2.843034150000e+08,4.967213e+01,9.023842e-01,1.362295e+01,4.725749e-01,2.742574e-01,8.104929e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843034150000e+08,2.843034760000e+08,5.200000e+01,9.232870e-01,1.413115e+01,4.813088e-01,2.717528e-01,7.898777e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843034760000e+08,2.843035370000e+08,5.131147e+01,9.171541e-01,1.336066e+01,4.680034e-01,2.603834e-01,7.844004e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843035370000e+08,2.843035980000e+08,5.127869e+01,9.168611e-01,1.385246e+01,4.765391e-01,2.701407e-01,7.939281e-03,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
