#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842938000000e+08,2.170000e+01,2.130000e+01,9.470000e+02,16329000001
2.842950000000e+08,2.180000e+01,2.150000e+01,9.470000e+02,16329000002
2.842950000000e+08,2.180000e+01,2.150000e+01,9.470000e+02,16329000003
2.842950000000e+08,2.180000e+01,2.150000e+01,9.470000e+02,16329000004
2.842962000000e+08,2.190000e+01,2.170000e+01,9.470000e+02,16329000005
2.842968000000e+08,2.190000e+01,2.180000e+01,9.460000e+02,16329000006
2.842980000000e+08,2.200000e+01,2.170000e+01,9.460000e+02,16329000007
2.842986000000e+08,2.210000e+01,2.170000e+01,9.460000e+02,16329000008
2.842998000000e+08,2.200000e+01,2.170000e+01,9.460000e+02,16329000009
2.843004000000e+08,2.200000e+01,2.170000e+01,9.460000e+02,16329000010
2.843016000000e+08,2.190000e+01,2.160000e+01,9.460000e+02,16329000011
2.843022000000e+08,2.200000e+01,2.160000e+01,9.460000e+02,16329000012
2.843034000000e+08,2.200000e+01,2.160000e+01,9.460000e+02,16329000013
2.843040000000e+08,2.210000e+01,2.170000e+01,9.460000e+02,16329000014
2.843052000000e+08,2.210000e+01,2.180000e+01,9.460000e+02,16329000015
2.843058000000e+08,2.210000e+01,2.160000e+01,9.460000e+02,16329000016
2.843064000000e+08,2.240000e+01,2.160000e+01,9.460000e+02,16329000017
2.843076000000e+08,2.290000e+01,2.190000e+01,9.450000e+02,16329000018
2.843082000000e+08,2.290000e+01,2.200000e+01,9.450000e+02,16329000019
2.843094000000e+08,2.280000e+01,2.210000e+01,9.450000e+02,16329000020
2.843106000000e+08,2.260000e+01,2.230000e+01,9.460000e+02,16329000021
2.843112000000e+08,2.260000e+01,2.220000e+01,9.460000e+02,16329000022
2.843124000000e+08,2.300000e+01,2.210000e+01,9.450000e+02,16329000023
2.843130000000e+08,2.310000e+01,2.210000e+01,9.460000e+02,16329000024
2.843130000000e+08,2.310000e+01,2.210000e+01,9.460000e+02,16329000026
2.843142000000e+08,2.310000e+01,2.220000e+01,9.450000e+02,16329000027
2.843154000000e+08,2.320000e+01,2.220000e+01,9.450000e+02,16329000028
2.843166000000e+08,2.270000e+01,2.230000e+01,9.460000e+02,16329000029
2.843166000000e+08,2.270000e+01,2.230000e+01,9.460000e+02,16329000030
2.843178000000e+08,2.250000e+01,2.220000e+01,9.450000e+02,16329000031
2.843196000000e+08,2.270000e+01,2.200000e+01,9.450000e+02,16329000032
2.843208000000e+08,2.290000e+01,2.200000e+01,9.450000e+02,16329000033
2.843220000000e+08,2.310000e+01,2.200000e+01,9.450000e+02,16329000034
2.843232000000e+08,2.310000e+01,2.200000e+01,9.450000e+02,16329000035
2.843250000000e+08,2.290000e+01,2.200000e+01,9.450000e+02,16329000036
2.843250000000e+08,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843262000000e+08,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843274000000e+08,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843286000000e+08,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843304000000e+08,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843316000000e+08,2.260000e+01,2.190000e+01,9.460000e+02,16329000043
2.843322000000e+08,2.270000e+01,2.190000e+01,9.460000e+02,16329000044
2.843322000000e+08,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843340000000e+08,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843352000000e+08,2.260000e+01,2.190000e+01,9.460000e+02,16329000047
2.843364000000e+08,2.220000e+01,2.200000e+01,9.460000e+02,16329000048
2.843364000000e+08,2.220000e+01,2.200000e+01,9.460000e+02,16329000049
2.843370000000e+08,2.210000e+01,2.200000e+01,9.460000e+02,16329000050
2.843388000000e+08,2.190000e+01,2.200000e+01,9.460000e+02,16329000001
2.843394000000e+08,2.180000e+01,2.210000e+01,9.450000e+02,16329000002
2.843412000000e+08,2.170000e+01,2.190000e+01,9.450000e+02,16329000003
2.843430000000e+08,2.170000e+01,2.180000e+01,9.450000e+02,16329100004
2.843448000000e+08,2.220000e+01,2.160000e+01,9.450000e+02,16329100005
2.843460000000e+08,2.220000e+01,2.160000e+01,9.450000e+02,16329100006
2.843478000000e+08,2.210000e+01,2.170000e+01,9.450000e+02,16329100007
2.843490000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100008
2.843508000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100009
2.843526000000e+08,2.210000e+01,2.170000e+01,9.450000e+02,16329100010
2.843538000000e+08,2.200000e+01,2.170000e+01,9.450000e+02,16329100011
2.843556000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100012
2.843574000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100013
2.843574000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100014
2.843586000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100015
2.843598000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100016
2.843610000000e+08,2.240000e+01,2.170000e+01,9.450000e+02,16329100017
2.843616000000e+08,2.240000e+01,2.160000e+01,9.460000e+02,16329100018
2.843634000000e+08,2.230000e+01,2.170000e+01,9.460000e+02,16329100019
2.843646000000e+08,2.180000e+01,2.180000e+01,9.460000e+02,16329100020
2.843664000000e+08,2.170000e+01,2.190000e+01,9.470000e+02,16329100021
2.843670000000e+08,2.170000e+01,2.180000e+01,9.470000e+02,16329100022
2.843688000000e+08,2.180000e+01,2.190000e+01,9.470000e+02,16329100023
2.843700000000e+08,2.190000e+01,2.180000e+01,9.470000e+02,16329100024
2.843718000000e+08,2.190000e+01,2.190000e+01,9.470000e+02,16329100025
2.843736000000e+08,2.240000e+01,2.190000e+01,9.470000e+02,16329100026
2.843736000000e+08,2.240000e+01,2.190000e+01,9.470000e+02,16329100027
2.843748000000e+08,2.250000e+01,2.190000e+01,9.480000e+02,16329100028
2.843766000000e+08,2.240000e+01,2.210000e+01,9.480000e+02,16329100029
2.843778000000e+08,2.230000e+01,2.230000e+01,9.480000e+02,16329100030
2.843796000000e+08,2.250000e+01,2.220000e+01,9.480000e+02,16329100031
2.843814000000e+08,2.270000e+01,2.230000e+01,9.480000e+02,16329100032
2.843820000000e+08,2.290000e+01,2.230000e+01,9.480000e+02,16329100033
2.843832000000e+08,2.280000e+01,2.250000e+01,9.470000e+02,16329100034
2.843850000000e+08,2.300000e+01,2.250000e+01,9.470000e+02,16329100035
2.843856000000e+08,2.290000e+01,2.260000e+01,9.470000e+02,16329100036
2.843874000000e+08,2.290000e+01,2.280000e+01,9.470000e+02,16329100037
2.843892000000e+08,2.290000e+01,2.290000e+01,9.470000e+02,16329100038
2.843910000000e+08,2.310000e+01,2.280000e+01,9.470000e+02,16329100039
2.843922000000e+08,2.320000e+01,2.270000e+01,9.460000e+02,16329100040
2.843940000000e+08,2.340000e+01,2.270000e+01,9.460000e+02,16329100041
2.843958000000e+08,2.330000e+01,2.260000e+01,9.460000e+02,16329100042
2.843976000000e+08,2.310000e+01,2.250000e+01,9.470000e+02,16329100043
2.843994000000e+08,2.300000e+01,2.230000e+01,9.470000e+02,16329100044
2.844012000000e+08,2.300000e+01,2.230000e+01,9.470000e+02,16329100045
2.844024000000e+08,2.300000e+01,2.240000e+01,9.470000e+02,16329100046
2.844042000000e+08,2.290000e+01,2.250000e+01,9.470000e+02,16329100047
2.844060000000e+08,2.310000e+01,2.250000e+01,9.470000e+02,16329100048
2.844078000000e+08,2.310000e+01,2.250000e+01,9.470000e+02,16329100049
2.844096000000e+08,2.300000e+01,2.250000e+01,9.470000e+02,16329100050
2.844114000000e+08,2.320000e+01,2.250000e+01,9.480000e+02,16329100051
2.844126000000e+08,2.300000e+01,2.250000e+01,9.480000e+02,16329100052
2.844144000000e+08,2.300000e+01,2.240000e+01,9.480000e+02,16329100053
2.844162000000e+08,2.290000e+01,2.250000e+01,9.480000e+02,16329100054
2.844174000000e+08,2.250000e+01,2.260000e+01,9.480000e+02,16329100055
2.844192000000e+08,2.260000e+01,2.240000e+01,9.480000e+02,16329100056
2.844198000000e+08,2.260000e+01,2.230000e+01,9.480000e+02,16329100057
2.844216000000e+08,2.280000e+01,2.220000e+01,9.480000e+02,16329100058
2.844234000000e+08,2.290000e+01,2.220000e+01,9.480000e+02,16329100059
