#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530268000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500001
3.530268000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500002
3.530268000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500003
3.530274000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500004
3.530274000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500005
3.530280000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500006
3.530280000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500007
3.530286000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500008
3.530286000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500009
3.530292000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500010
3.530292000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500011
3.530292000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500012
3.530298000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500013
3.530298000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408500014
3.530304000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600015
3.530304000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600016
3.530310000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600017
3.530310000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600018
3.530310000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600019
3.530316000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600020
3.530316000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600021
3.530322000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600022
3.530322000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600023
3.530328000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600024
3.530328000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600025
3.530328000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22408600026
3.530334000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600027
3.530334000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600028
3.530334000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600029
3.530334000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600030
3.530346000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600031
3.530346000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600032
3.530346000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600033
3.530352000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600034
3.530352000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600035
3.530358000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600036
3.530358000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600037
3.530364000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600038
3.530364000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600039
3.530364000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600040
3.530370000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600041
3.530370000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600042
3.530376000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600043
3.530376000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600044
3.530382000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600045
3.530382000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600046
3.530382000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600047
3.530388000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600048
3.530388000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600049
3.530394000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600050
3.530394000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600051
3.530400000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600052
3.530400000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600053
3.530400000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600054
3.530406000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600055
3.530406000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600056
3.530412000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600057
3.530412000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600058
3.530418000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600059
3.530418000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600060
3.530418000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600061
3.530424000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600062
3.530424000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600063
3.530430000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600064
3.530430000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600065
3.530436000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600066
3.530436000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600067
3.530436000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600068
3.530442000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600069
3.530442000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600070
3.530448000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600071
3.530448000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600072
3.530448000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600073
3.530454000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600074
3.530454000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600075
3.530460000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600076
3.530460000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600077
3.530466000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600078
3.530466000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600079
3.530466000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600080
3.530472000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600081
3.530472000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600082
3.530478000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600083
3.530478000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600084
3.530484000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600085
3.530484000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600086
3.530484000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600087
3.530490000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600088
3.530490000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600089
3.530496000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600090
3.530496000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600091
3.530502000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600092
3.530502000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600093
3.530502000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600094
3.530508000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600095
3.530508000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600096
3.530514000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600097
3.530514000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600098
3.530514000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600099
3.530520000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600100
3.530520000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600101
3.530526000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600102
3.530526000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22408600103
3.530532000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600104
3.530532000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600105
3.530538000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600106
3.530538000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600107
3.530538000000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22408600108
3.530544000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600109
3.530544000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600110
3.530550000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600111
3.530550000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600112
3.530556000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600113
3.530556000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600114
3.530556000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600115
3.530562000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600116
3.530562000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600117
3.530568000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600118
3.530568000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600119
3.530574000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600120
3.530574000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600121
3.530574000000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22408600122
3.530580000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600123
3.530580000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600124
3.530586000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600125
3.530586000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600126
3.530592000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600127
3.530592000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600128
3.530592000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22408600129
3.530598000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600130
3.530598000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600131
3.530604000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600132
3.530604000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600133
3.530610000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600134
3.530610000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600135
3.530616000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600136
3.530616000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600137
3.530616000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22408600138
3.530622000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600139
3.530622000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600140
3.530622000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600141
3.530622000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22408600142
3.530634000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22408600143
3.530634000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22408600144
3.530640000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22408600145
3.530640000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22408600146
3.530640000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22408600147
3.530646000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22408600148
3.530646000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22408600149
3.530652000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22408600150
3.530652000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22408600151
3.530658000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600152
3.530658000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600153
3.530658000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600154
3.530658000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600155
3.530658000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600156
3.530670000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600157
3.530670000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600158
3.530676000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600159
3.530676000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600160
3.530682000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600161
3.530682000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600162
3.530688000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600163
3.530688000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22408600164
3.530694000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22408600165
3.530694000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22408600166
3.530694000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22408600167
3.530700000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22408600168
3.530700000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22408600169
3.530706000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22408600170
3.530706000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22408600171
3.530712000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22408600172
3.530712000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22408600173
3.530718000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408600174
3.530718000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408600175
3.530724000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408600176
3.530724000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408600177
3.530730000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408600178
3.530730000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408600179
3.530730000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408600180
3.530736000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22408600181
3.530736000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22408600182
3.530742000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22408600183
3.530742000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22408600184
3.530748000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22408600185
3.530748000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22408600186
3.530754000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22408600187
3.530754000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22408600188
3.530760000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22408600189
3.530760000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22408600190
3.530766000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600191
3.530766000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600192
3.530772000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600193
3.530772000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600194
3.530778000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22408600195
3.530778000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22408600196
3.530784000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600197
3.530784000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600198
3.530790000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22408600199
3.530796000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22408600200
3.530802000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600201
3.530808000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600202
3.530814000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22408600204
3.530820000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600205
3.530832000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600206
3.530832000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600207
3.530838000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600208
3.530844000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22408600209
3.530856000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600210
3.530862000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22408600211
3.530868000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22408600212
3.530874000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22408600213
3.530880000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22408600214
3.530886000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600215
3.530898000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22408600216
3.530904000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22408600217
3.530910000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22408600218
3.530916000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22408600219
3.530922000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600220
3.530928000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600221
3.530934000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600222
3.530934000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600223
3.530946000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600224
3.530946000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600225
3.530952000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600226
3.530958000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600227
3.530964000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600228
3.530970000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600229
3.530976000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600230
3.530982000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600231
3.530988000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600232
3.530994000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600233
3.531000000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600234
3.531000000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600235
3.531006000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600236
3.531012000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600237
3.531024000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600238
3.531030000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600239
3.531036000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600240
3.531048000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600241
3.531054000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600242
3.531060000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600243
3.531066000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600244
3.531078000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600245
3.531084000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600246
3.531090000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600247
3.531096000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600248
3.531102000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22408600249
3.531114000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22408600250
3.531120000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600251
3.531126000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600252
3.531132000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600001
3.531144000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600002
3.531150000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600003
3.531150000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531162000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531168000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531180000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531186000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531192000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531198000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531204000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531210000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531222000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531228000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531234000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531234000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531246000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700017
3.531258000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700018
3.531264000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700019
3.531270000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700020
3.531276000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22408700021
3.531282000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700022
3.531294000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700023
3.531306000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700025
3.531312000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22408700026
3.531330000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700028
3.531342000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700029
3.531354000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700030
3.531360000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700031
3.531366000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700032
3.531378000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700033
3.531384000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700034
3.531390000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22408700035
3.531396000000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22408700036
3.531402000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22408700037
3.531414000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22408700038
3.531420000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22408700039
3.531426000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700040
3.531432000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700041
3.531438000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22408700042
3.531444000000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22408700043
3.531456000000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22408700044
3.531462000000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22408700045
3.531468000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700046
3.531474000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700047
3.531480000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700048
3.531492000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700049
3.531498000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700050
3.531504000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700051
3.531510000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700052
3.531516000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700053
3.531528000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700054
3.531534000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22408700055
3.531540000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22408700056
3.531552000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22408700057
3.531558000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22408700058
3.531570000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22408700059
3.531576000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700060
3.531582000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700061
3.531588000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700062
3.531600000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22408700063
3.531606000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22408700064
3.531618000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22408700065
3.531618000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22408700066
3.531624000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22408700067
3.531630000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700068
3.531636000000e+08,2.200000e+01,2.100000e+01,9.220000e+02,22408700069
3.531636000000e+08,2.200000e+01,2.100000e+01,9.220000e+02,22408700070
3.531648000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700072
3.531648000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700073
3.531654000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22408700074
3.531660000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700075
3.531666000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700076
3.531666000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700077
3.531672000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700078
3.531672000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700079
3.531678000000e+08,2.200000e+01,2.000000e+01,9.210000e+02,22408700080
3.531684000000e+08,2.200000e+01,1.900000e+01,9.210000e+02,22408700082
3.531690000000e+08,2.200000e+01,1.900000e+01,9.210000e+02,22408700083
3.531696000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700084
3.531702000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700086
3.531708000000e+08,2.200000e+01,2.000000e+01,9.200000e+02,22408700087
3.531708000000e+08,2.200000e+01,2.000000e+01,9.200000e+02,22408700088
3.531714000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700089
3.531720000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700090
3.531720000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700091
3.531726000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700092
3.531726000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700093
3.531726000000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22408700094
3.531750000000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22408700097
3.531762000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22408700099
3.531762000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22408700101
3.531774000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700102
3.531780000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700103
3.531786000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700104
3.531786000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700105
3.531792000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22408700106
3.531804000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22408700108
3.531822000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700112
3.531834000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700114
3.531834000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22408700115
