#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530268850000e+08,3.530269460000e+08,6.201639e+01,1.008297e+00,1.854098e+01,5.513171e-01,2.989691e-01,7.443266e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500001
3.530269460000e+08,3.530270070000e+08,6.347541e+01,1.020088e+00,1.885246e+01,5.559287e-01,2.970041e-01,7.343278e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500001
3.530270070000e+08,3.530270680000e+08,6.281967e+01,1.014806e+00,1.878688e+01,5.549610e-01,2.990606e-01,7.396173e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500001
3.530270680000e+08,3.530271290000e+08,5.908197e+01,9.841529e-01,1.847541e+01,5.503413e-01,3.127081e-01,7.722320e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500001
3.530271450000e+08,3.530272060000e+08,6.113115e+01,1.001074e+00,1.850820e+01,5.508294e-01,3.027621e-01,7.523935e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500002
3.530272060000e+08,3.530272670000e+08,6.085246e+01,9.987899e-01,1.772131e+01,5.389928e-01,2.912177e-01,7.456951e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500002
3.530272670000e+08,3.530273280000e+08,6.309836e+01,1.017054e+00,1.875410e+01,5.544766e-01,2.972201e-01,7.366731e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500002
3.530273280000e+08,3.530273890000e+08,6.263934e+01,1.013348e+00,1.877049e+01,5.547189e-01,2.996598e-01,7.411059e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500002
3.530274030000e+08,3.530274640000e+08,6.357377e+01,1.020879e+00,1.840984e+01,5.493638e-01,2.895823e-01,7.283481e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500003
3.530274640000e+08,3.530275250000e+08,6.180328e+01,1.006563e+00,1.719672e+01,5.309553e-01,2.782493e-01,7.298607e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500003
3.530275250000e+08,3.530275860000e+08,6.278688e+01,1.014541e+00,1.800000e+01,5.432144e-01,2.866841e-01,7.307072e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500003
3.530275860000e+08,3.530276470000e+08,6.121312e+01,1.001745e+00,1.821312e+01,5.464208e-01,2.975362e-01,7.481604e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500003
3.530276650000e+08,3.530277260000e+08,6.359016e+01,1.021010e+00,1.808197e+01,5.444499e-01,2.843516e-01,7.242989e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500004
3.530277260000e+08,3.530277870000e+08,6.190164e+01,1.007363e+00,1.883607e+01,5.556870e-01,3.042903e-01,7.487590e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500004
3.530277870000e+08,3.530278480000e+08,6.291803e+01,1.015600e+00,1.793443e+01,5.422241e-01,2.850443e-01,7.286907e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500004
3.530278480000e+08,3.530279090000e+08,6.254099e+01,1.012552e+00,1.783607e+01,5.407351e-01,2.851900e-01,7.309963e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500004
3.530279220000e+08,3.530279830000e+08,6.122951e+01,1.001879e+00,1.840984e+01,5.493638e-01,3.006693e-01,7.503097e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500005
3.530279830000e+08,3.530280440000e+08,6.131147e+01,1.002550e+00,1.947541e+01,5.650390e-01,3.176471e-01,7.612742e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500005
3.530280440000e+08,3.530281050000e+08,6.262295e+01,1.013216e+00,1.970492e+01,5.683585e-01,3.146597e-01,7.513495e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500005
3.530281050000e+08,3.530281660000e+08,5.931147e+01,9.860625e-01,1.870492e+01,5.537490e-01,3.153676e-01,7.725080e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500005
3.530281830000e+08,3.530282440000e+08,6.370492e+01,1.021931e+00,1.995082e+01,5.718939e-01,3.131755e-01,7.439870e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500006
3.530282440000e+08,3.530283050000e+08,6.306557e+01,1.016790e+00,1.983607e+01,5.702468e-01,3.145308e-01,7.486253e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500006
3.530283050000e+08,3.530283660000e+08,6.421311e+01,1.025999e+00,1.839344e+01,5.491192e-01,2.864437e-01,7.223655e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500006
3.530283660000e+08,3.530284270000e+08,6.203279e+01,1.008430e+00,1.808197e+01,5.444499e-01,2.914905e-01,7.387704e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500006
3.530284420000e+08,3.530285030000e+08,6.157377e+01,1.004692e+00,2.006557e+01,5.735362e-01,3.258786e-01,7.647759e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500007
3.530285030000e+08,3.530285640000e+08,6.322951e+01,1.018111e+00,1.990164e+01,5.711886e-01,3.147524e-01,7.477966e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500007
3.530285640000e+08,3.530286250000e+08,6.236066e+01,1.011091e+00,1.983607e+01,5.702468e-01,3.180862e-01,7.551216e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500007
3.530286250000e+08,3.530286860000e+08,6.304918e+01,1.016658e+00,1.896721e+01,5.576181e-01,3.008320e-01,7.395170e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500007
3.530287020000e+08,3.530287630000e+08,6.145901e+01,1.003755e+00,1.891803e+01,5.568947e-01,3.078154e-01,7.538734e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500008
3.530287630000e+08,3.530288240000e+08,6.304918e+01,1.016658e+00,1.970492e+01,5.683585e-01,3.125325e-01,7.474274e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500008
3.530288240000e+08,3.530288850000e+08,6.377049e+01,1.022457e+00,1.950820e+01,5.655144e-01,3.059126e-01,7.388069e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500008
3.530288850000e+08,3.530289460000e+08,6.332787e+01,1.018902e+00,1.944262e+01,5.645632e-01,3.070153e-01,7.421291e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500008
3.530289640000e+08,3.530290250000e+08,6.086885e+01,9.989244e-01,1.934426e+01,5.631332e-01,3.178023e-01,7.641369e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500009
3.530290250000e+08,3.530290860000e+08,6.218033e+01,1.009629e+00,1.911475e+01,5.597827e-01,3.074084e-01,7.492125e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500009
3.530290860000e+08,3.530291470000e+08,6.213115e+01,1.009229e+00,1.926229e+01,5.619389e-01,3.100264e-01,7.512698e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500009
3.530291470000e+08,3.530292080000e+08,5.939344e+01,9.867436e-01,1.895082e+01,5.573770e-01,3.190726e-01,7.743923e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500009
3.530292250000e+08,3.530292860000e+08,6.185246e+01,1.006963e+00,1.957377e+01,5.664640e-01,3.164591e-01,7.571774e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500010
3.530292860000e+08,3.530293470000e+08,6.122951e+01,1.001879e+00,1.909836e+01,5.595425e-01,3.119143e-01,7.580426e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500010
3.530293470000e+08,3.530294080000e+08,6.193443e+01,1.007630e+00,1.875410e+01,5.544766e-01,3.028057e-01,7.475289e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500010
3.530294080000e+08,3.530294690000e+08,6.219672e+01,1.009762e+00,1.827869e+01,5.474036e-01,2.938851e-01,7.395674e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500010
3.530294840000e+08,3.530295450000e+08,6.349180e+01,1.020220e+00,1.945902e+01,5.648011e-01,3.064808e-01,7.408105e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500011
3.530295450000e+08,3.530296060000e+08,6.086885e+01,9.989244e-01,1.845902e+01,5.500971e-01,3.032588e-01,7.543623e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500011
3.530296060000e+08,3.530296670000e+08,6.293443e+01,1.015732e+00,1.885246e+01,5.559287e-01,2.995572e-01,7.392939e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500011
3.530296670000e+08,3.530297280000e+08,6.180328e+01,1.006563e+00,1.865574e+01,5.530206e-01,3.018568e-01,7.476564e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500011
3.530297460000e+08,3.530298070000e+08,6.124590e+01,1.002014e+00,1.849180e+01,5.505854e-01,3.019272e-01,7.511005e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500012
3.530298070000e+08,3.530298680000e+08,6.173771e+01,1.006029e+00,1.804918e+01,5.439560e-01,2.923526e-01,7.411768e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500012
3.530298680000e+08,3.530299290000e+08,6.085246e+01,9.987899e-01,1.891803e+01,5.568947e-01,3.108836e-01,7.596984e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500012
3.530299290000e+08,3.530299900000e+08,6.185246e+01,1.006963e+00,1.949180e+01,5.652767e-01,3.151338e-01,7.563225e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500012
3.530300100000e+08,3.530300710000e+08,6.086885e+01,9.989244e-01,1.908197e+01,5.593023e-01,3.134931e-01,7.613318e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500013
3.530300710000e+08,3.530301320000e+08,5.955738e+01,9.881045e-01,1.809836e+01,5.446966e-01,3.038811e-01,7.630638e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500013
3.530301320000e+08,3.530301930000e+08,6.400000e+01,1.024295e+00,1.972131e+01,5.685949e-01,3.081455e-01,7.389761e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500013
3.530301930000e+08,3.530302540000e+08,6.213115e+01,1.009229e+00,1.998361e+01,5.723636e-01,3.216359e-01,7.587419e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500013
3.530302730000e+08,3.530303340000e+08,6.037705e+01,9.948807e-01,1.883607e+01,5.556870e-01,3.119739e-01,7.634151e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500014
3.530303340000e+08,3.530303950000e+08,6.237705e+01,1.011224e+00,1.867213e+01,5.532635e-01,2.993430e-01,7.424376e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500014
3.530303950000e+08,3.530304560000e+08,6.244262e+01,1.011756e+00,1.872131e+01,5.539917e-01,2.998162e-01,7.423831e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500014
3.530304560000e+08,3.530305170000e+08,6.254099e+01,1.012552e+00,1.842623e+01,5.496083e-01,2.946265e-01,7.380711e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408500014
3.530305360000e+08,3.530305970000e+08,6.334426e+01,1.019034e+00,1.852459e+01,5.510733e-01,2.924431e-01,7.317838e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600015
3.530305970000e+08,3.530306580000e+08,6.173771e+01,1.006029e+00,1.909836e+01,5.595425e-01,3.093468e-01,7.532041e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600015
3.530306580000e+08,3.530307190000e+08,5.990164e+01,9.909562e-01,1.826229e+01,5.471581e-01,3.048714e-01,7.615644e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600015
3.530307190000e+08,3.530307800000e+08,6.329508e+01,1.018638e+00,1.916393e+01,5.605024e-01,3.027713e-01,7.394266e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600015
3.530307970000e+08,3.530308580000e+08,6.134426e+01,1.002818e+00,1.901639e+01,5.583405e-01,3.099947e-01,7.560516e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600016
3.530308580000e+08,3.530309190000e+08,6.185246e+01,1.006963e+00,1.885246e+01,5.559287e-01,3.047972e-01,7.494072e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600016
3.530309190000e+08,3.530309800000e+08,6.239344e+01,1.011357e+00,1.908197e+01,5.593023e-01,3.058329e-01,7.468609e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600016
3.530309800000e+08,3.530310410000e+08,6.331147e+01,1.018770e+00,1.942623e+01,5.643250e-01,3.068358e-01,7.421043e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600016
3.530310580000e+08,3.530311190000e+08,5.908197e+01,9.841529e-01,1.686885e+01,5.258693e-01,2.855161e-01,7.523486e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600017
3.530311190000e+08,3.530311800000e+08,6.052459e+01,9.960955e-01,1.703279e+01,5.284184e-01,2.814193e-01,7.400888e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600017
3.530311800000e+08,3.530312410000e+08,6.029508e+01,9.942052e-01,1.778688e+01,5.399892e-01,2.949973e-01,7.519666e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600017
3.530312410000e+08,3.530313020000e+08,6.250820e+01,1.012287e+00,1.763935e+01,5.377449e-01,2.821925e-01,7.288587e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600017
3.530313190000e+08,3.530313800000e+08,6.290164e+01,1.015468e+00,1.973771e+01,5.688312e-01,3.137868e-01,7.491193e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600018
3.530313800000e+08,3.530314410000e+08,6.154099e+01,1.004424e+00,1.890164e+01,5.566533e-01,3.071390e-01,7.529106e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600018
3.530314410000e+08,3.530315020000e+08,6.072131e+01,9.977130e-01,1.826229e+01,5.471581e-01,3.007559e-01,7.535047e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600018
3.530315020000e+08,3.530315630000e+08,6.000000e+01,9.917694e-01,1.873771e+01,5.542341e-01,3.122951e-01,7.660253e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600018
3.530315840000e+08,3.530316450000e+08,6.208197e+01,1.008830e+00,1.847541e+01,5.503413e-01,2.975971e-01,7.429504e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600019
3.530316450000e+08,3.530317060000e+08,6.114754e+01,1.001209e+00,1.832787e+01,5.481395e-01,2.997319e-01,7.501433e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600019
3.530317060000e+08,3.530317670000e+08,6.301639e+01,1.016393e+00,1.929508e+01,5.624170e-01,3.061915e-01,7.434036e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600019
3.530317670000e+08,3.530318280000e+08,6.134426e+01,1.002818e+00,1.849180e+01,5.505854e-01,3.014431e-01,7.501561e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600019
3.530318450000e+08,3.530319060000e+08,6.259016e+01,1.012950e+00,1.878688e+01,5.549610e-01,3.001572e-01,7.417484e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600020
3.530319060000e+08,3.530319670000e+08,6.208197e+01,1.008830e+00,1.919672e+01,5.609816e-01,3.092157e-01,7.510250e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600020
3.530319670000e+08,3.530320280000e+08,6.485246e+01,1.031094e+00,1.959016e+01,5.667012e-01,3.020728e-01,7.300166e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600020
3.530320280000e+08,3.530320890000e+08,5.763934e+01,9.720634e-01,1.731148e+01,5.327238e-01,3.003413e-01,7.730832e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600020
3.530321040000e+08,3.530321650000e+08,6.145901e+01,1.003755e+00,1.837705e+01,5.488744e-01,2.990131e-01,7.477257e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600021
3.530321650000e+08,3.530322260000e+08,6.381967e+01,1.022851e+00,1.875410e+01,5.544766e-01,2.938608e-01,7.300856e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600021
3.530322260000e+08,3.530322870000e+08,6.214754e+01,1.009362e+00,1.824590e+01,5.469124e-01,2.935901e-01,7.396431e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600021
3.530322870000e+08,3.530323480000e+08,6.293443e+01,1.015732e+00,1.832787e+01,5.481395e-01,2.912217e-01,7.332600e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600021
3.530323600000e+08,3.530324210000e+08,6.350820e+01,1.020352e+00,1.740984e+01,5.342351e-01,2.741353e-01,7.166886e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600022
3.530324210000e+08,3.530324820000e+08,6.300000e+01,1.016261e+00,1.839344e+01,5.491192e-01,2.919594e-01,7.334240e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600022
3.530324820000e+08,3.530325430000e+08,6.200000e+01,1.008163e+00,1.736065e+01,5.334800e-01,2.800106e-01,7.301121e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600022
3.530325430000e+08,3.530326040000e+08,6.209836e+01,1.008963e+00,1.786885e+01,5.412319e-01,2.877508e-01,7.355620e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600022
3.530326180000e+08,3.530326790000e+08,6.245901e+01,1.011889e+00,1.881967e+01,5.554451e-01,3.013123e-01,7.433400e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600023
3.530326790000e+08,3.530327400000e+08,6.098361e+01,9.998656e-01,1.911475e+01,5.597827e-01,3.134409e-01,7.605807e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600023
3.530327400000e+08,3.530328010000e+08,6.226229e+01,1.010294e+00,1.875410e+01,5.544766e-01,3.012112e-01,7.444423e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600023
3.530328010000e+08,3.530328620000e+08,6.195082e+01,1.007764e+00,1.870492e+01,5.537490e-01,3.019317e-01,7.468182e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600023
3.530328780000e+08,3.530329390000e+08,6.381967e+01,1.022851e+00,1.888525e+01,5.564119e-01,2.959158e-01,7.315671e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600024
3.530329390000e+08,3.530330000000e+08,6.178688e+01,1.006429e+00,1.786885e+01,5.412319e-01,2.892014e-01,7.385168e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600024
3.530330000000e+08,3.530330610000e+08,6.268853e+01,1.013746e+00,1.924590e+01,5.616997e-01,3.070084e-01,7.458992e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600024
3.530330610000e+08,3.530331220000e+08,6.263934e+01,1.013348e+00,1.836065e+01,5.486295e-01,2.931170e-01,7.363864e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600024
3.530331360000e+08,3.530331970000e+08,6.432787e+01,1.026915e+00,1.985246e+01,5.704824e-01,3.086137e-01,7.374006e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600025
3.530331970000e+08,3.530332580000e+08,6.068853e+01,9.974437e-01,1.859016e+01,5.520478e-01,3.063209e-01,7.576165e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600025
3.530332580000e+08,3.530333190000e+08,6.342623e+01,1.019693e+00,1.955738e+01,5.662268e-01,3.083484e-01,7.424465e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600025
3.530333190000e+08,3.530333800000e+08,6.216393e+01,1.009495e+00,1.908197e+01,5.593023e-01,3.069620e-01,7.490084e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600025
3.530333950000e+08,3.530334560000e+08,6.109836e+01,1.000806e+00,1.729508e+01,5.324715e-01,2.830695e-01,7.379134e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600026
3.530334560000e+08,3.530335170000e+08,6.249180e+01,1.012154e+00,1.786885e+01,5.412319e-01,2.859391e-01,7.318600e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600026
3.530335170000e+08,3.530335780000e+08,6.155738e+01,1.004558e+00,1.770492e+01,5.387435e-01,2.876165e-01,7.386843e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600026
3.530335780000e+08,3.530336390000e+08,6.303279e+01,1.016526e+00,1.803279e+01,5.437090e-01,2.860858e-01,7.288245e-03,2.100000e+01,9.000000e+00,9.320000e+02,22408600026
3.530336520000e+08,3.530337130000e+08,6.452459e+01,1.028484e+00,1.890164e+01,5.566533e-01,2.929370e-01,7.254185e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600027
3.530337130000e+08,3.530337740000e+08,6.285246e+01,1.015071e+00,1.855738e+01,5.515608e-01,2.952530e-01,7.366950e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600027
3.530337740000e+08,3.530338350000e+08,6.234426e+01,1.010959e+00,1.845902e+01,5.500971e-01,2.960820e-01,7.402934e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600027
3.530338350000e+08,3.530338960000e+08,6.245901e+01,1.011889e+00,1.850820e+01,5.508294e-01,2.963254e-01,7.397891e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600027
3.530339070000e+08,3.530339680000e+08,6.139344e+01,1.003220e+00,1.926229e+01,5.619389e-01,3.137517e-01,7.582419e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600028
3.530339680000e+08,3.530340290000e+08,6.260656e+01,1.013083e+00,1.967213e+01,5.678855e-01,3.142184e-01,7.511625e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600028
3.530340290000e+08,3.530340900000e+08,6.267213e+01,1.013613e+00,1.932787e+01,5.628946e-01,3.083965e-01,7.469322e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600028
3.530340900000e+08,3.530341510000e+08,5.967213e+01,9.890559e-01,1.842623e+01,5.496083e-01,3.087912e-01,7.657489e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600028
3.530341630000e+08,3.530342240000e+08,6.378688e+01,1.022588e+00,1.862295e+01,5.525344e-01,2.919558e-01,7.288835e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600029
3.530342240000e+08,3.530342850000e+08,6.249180e+01,1.012154e+00,1.718033e+01,5.307021e-01,2.749213e-01,7.231366e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600029
3.530342850000e+08,3.530343460000e+08,6.249180e+01,1.012154e+00,1.836065e+01,5.486295e-01,2.938090e-01,7.377635e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600029
3.530343460000e+08,3.530344070000e+08,6.098361e+01,9.998656e-01,1.803279e+01,5.437090e-01,2.956989e-01,7.482256e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600029
3.530344210000e+08,3.530344820000e+08,6.306557e+01,1.016790e+00,1.840984e+01,5.493638e-01,2.919158e-01,7.330104e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600030
3.530344820000e+08,3.530345430000e+08,6.288525e+01,1.015335e+00,1.800000e+01,5.432144e-01,2.862357e-01,7.297935e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600030
3.530345430000e+08,3.530346040000e+08,6.122951e+01,1.001879e+00,1.839344e+01,5.491192e-01,3.004016e-01,7.501191e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600030
3.530346040000e+08,3.530346650000e+08,6.108197e+01,1.000672e+00,1.803279e+01,5.437090e-01,2.952228e-01,7.472732e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600030
3.530346800000e+08,3.530347410000e+08,6.368853e+01,1.021799e+00,1.968852e+01,5.681220e-01,3.091377e-01,7.414404e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600031
3.530347410000e+08,3.530348020000e+08,6.303279e+01,1.016526e+00,1.978688e+01,5.695394e-01,3.139142e-01,7.484220e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600031
3.530348020000e+08,3.530348630000e+08,6.290164e+01,1.015468e+00,1.878688e+01,5.549610e-01,2.986708e-01,7.388588e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600031
3.530348630000e+08,3.530349240000e+08,6.177049e+01,1.006296e+00,1.859016e+01,5.520478e-01,3.009554e-01,7.472193e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600031
3.530349370000e+08,3.530349980000e+08,6.273771e+01,1.014143e+00,1.913115e+01,5.600227e-01,3.049386e-01,7.441981e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600032
3.530349980000e+08,3.530350590000e+08,6.173771e+01,1.006029e+00,1.921312e+01,5.612211e-01,3.112055e-01,7.544463e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600032
3.530350590000e+08,3.530351200000e+08,6.372131e+01,1.022062e+00,1.885246e+01,5.559287e-01,2.958580e-01,7.320900e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600032
3.530351200000e+08,3.530351810000e+08,6.331147e+01,1.018770e+00,1.929508e+01,5.624170e-01,3.047644e-01,7.406993e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600032
3.530351940000e+08,3.530352550000e+08,6.314754e+01,1.017451e+00,1.965574e+01,5.676488e-01,3.112669e-01,7.460171e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600033
3.530352550000e+08,3.530353160000e+08,6.004918e+01,9.921758e-01,1.839344e+01,5.491192e-01,3.063063e-01,7.616288e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600033
3.530353160000e+08,3.530353770000e+08,6.268853e+01,1.013746e+00,1.781967e+01,5.404866e-01,2.842573e-01,7.294161e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600033
3.530353770000e+08,3.530354380000e+08,6.270492e+01,1.013878e+00,1.921312e+01,5.612211e-01,3.064052e-01,7.453930e-03,2.100000e+01,9.000000e+00,9.310000e+02,22408600033
3.530354500000e+08,3.530355110000e+08,6.103279e+01,1.000269e+00,1.862295e+01,5.525344e-01,3.051303e-01,7.546539e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600034
3.530355110000e+08,3.530355720000e+08,6.352459e+01,1.020483e+00,1.967213e+01,5.678855e-01,3.096774e-01,7.427539e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600034
3.530355720000e+08,3.530356330000e+08,6.100000e+01,1.000000e+00,1.854098e+01,5.513171e-01,3.039505e-01,7.540353e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600034
3.530356330000e+08,3.530356940000e+08,6.413115e+01,1.025344e+00,1.906557e+01,5.590621e-01,2.972904e-01,7.307671e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600034
3.530357070000e+08,3.530357680000e+08,6.178688e+01,1.006429e+00,1.745902e+01,5.349892e-01,2.825683e-01,7.333966e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600035
3.530357680000e+08,3.530358290000e+08,6.219672e+01,1.009762e+00,1.862295e+01,5.525344e-01,2.994201e-01,7.435680e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600035
3.530358290000e+08,3.530358900000e+08,6.213115e+01,1.009229e+00,1.734426e+01,5.332281e-01,2.791557e-01,7.286591e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600035
3.530358900000e+08,3.530359510000e+08,6.218033e+01,1.009629e+00,1.775410e+01,5.394912e-01,2.855260e-01,7.333725e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600035
3.530359660000e+08,3.530360270000e+08,6.424590e+01,1.026261e+00,1.955738e+01,5.662268e-01,3.044144e-01,7.350557e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600036
3.530360270000e+08,3.530360880000e+08,6.286885e+01,1.015203e+00,1.780328e+01,5.402379e-01,2.831812e-01,7.275356e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600036
3.530360880000e+08,3.530361490000e+08,6.273771e+01,1.014143e+00,1.770492e+01,5.387435e-01,2.822054e-01,7.275344e-03,2.100000e+01,8.000000e+00,9.310000e+02,22408600036
