#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.530268850185e+08,3.530271409874e+08,2.559688929319e+02,49317,15907,4766,33410,33410,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945525e+00,22408500001,0,0,0
2,3.530271450175e+08,3.530273989964e+08,2.539789331555e+02,49325,15714,4680,33611,33611,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.886274e+00,22408500002,0,0,0
3,3.530274030633e+08,3.530276609914e+08,2.579280976057e+02,49371,16079,4623,33292,33292,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500003,0,0,0
4,3.530276650110e+08,3.530279179988e+08,2.529878695011e+02,49377,15872,4600,33505,33505,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500004,0,0,0
5,3.530279220114e+08,3.530281789920e+08,2.569806150794e+02,49398,15735,4904,33663,33663,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500005,0,0,0
6,3.530281830113e+08,3.530284379999e+08,2.549885682464e+02,49400,16092,4859,33308,33308,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500006,0,0,0
7,3.530284420110e+08,3.530286979998e+08,2.559887418747e+02,49387,16008,5038,33379,33379,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500007,0,0,0
8,3.530287020122e+08,3.530289599893e+08,2.579770519137e+02,49415,16134,4996,33281,33281,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500008,0,0,0
9,3.530289640120e+08,3.530292209882e+08,2.569762189984e+02,49363,15755,4922,33608,33608,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500009,0,0,0
10,3.530292250120e+08,3.530294799997e+08,2.549876870513e+02,49410,15791,4834,33619,33619,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500010,0,0,0
11,3.530294840112e+08,3.530297419984e+08,2.579872326851e+02,49365,16053,4855,33312,33312,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500011,0,0,0
12,3.530297460109e+08,3.530300059979e+08,2.599869810939e+02,49339,15989,4871,33350,33350,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500012,0,0,0
13,3.530300100120e+08,3.530302689987e+08,2.589866840243e+02,49467,16011,4947,33456,33456,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500013,0,0,0
14,3.530302730149e+08,3.530305319994e+08,2.589845364690e+02,49462,16055,4842,33407,33407,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973077e+00,22408500014,0,0,0
15,3.530305360503e+08,3.530307929992e+08,2.569489064217e+02,49438,15973,4820,33465,33465,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.910853e+00,22408600015,0,0,0
16,3.530307970118e+08,3.530310539991e+08,2.569872725606e+02,49424,15907,4894,33517,33517,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600016,0,0,0
17,3.530310580135e+08,3.530313149969e+08,2.569833837748e+02,49411,15606,4490,33805,33805,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600017,0,0,0
18,3.530313190366e+08,3.530315799997e+08,2.609631007314e+02,49447,15995,4911,33452,33452,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600018,0,0,0
19,3.530315840121e+08,3.530318409957e+08,2.569836260676e+02,49340,15896,4791,33444,33444,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600019,0,0,0
20,3.530318450134e+08,3.530320999981e+08,2.549846222401e+02,49385,15758,4758,33627,33627,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600020,0,0,0
21,3.530321040175e+08,3.530323559955e+08,2.519780043960e+02,49414,15854,4662,33560,33560,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600021,0,0,0
22,3.530323600124e+08,3.530326139889e+08,2.539765428305e+02,49492,15982,4517,33510,33510,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600022,0,0,0
23,3.530326180134e+08,3.530328739952e+08,2.559818044305e+02,49416,15876,4807,33540,33540,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600023,0,0,0
24,3.530328780210e+08,3.530331309921e+08,2.529711287022e+02,49303,15901,4698,33402,33402,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600024,0,0,0
25,3.530331360121e+08,3.530333909957e+08,2.549836046100e+02,49464,16014,4936,33450,33450,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600025,0,0,0
26,3.530333950125e+08,3.530336479982e+08,2.529857236147e+02,49383,15727,4470,33656,33656,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600026,0,0,0
27,3.530336520172e+08,3.530339029815e+08,2.509643382430e+02,49486,15821,4660,33665,33665,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944445e+00,22408600027,0,0,0
28,3.530339070335e+08,3.530341589984e+08,2.519648647308e+02,49376,15604,4844,33772,33772,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600028,0,0,0
29,3.530341630109e+08,3.530344169960e+08,2.539851031303e+02,49425,15871,4615,33554,33554,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600029,0,0,0
30,3.530344210185e+08,3.530346759971e+08,2.549785212874e+02,49494,15834,4659,33660,33660,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600030,0,0,0
31,3.530346800183e+08,3.530349329964e+08,2.529781208634e+02,49419,15874,4858,33545,33545,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600031,0,0,0
32,3.530349370121e+08,3.530351899972e+08,2.529851695895e+02,49417,15865,4845,33552,33552,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600032,0,0,0
33,3.530351940125e+08,3.530354459973e+08,2.519847326279e+02,49410,15675,4731,33735,33735,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944664e+00,22408600033,0,0,0
34,3.530354500125e+08,3.530357029802e+08,2.529676925540e+02,49402,15794,4790,33608,33608,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600034,0,0,0
35,3.530357070169e+08,3.530359619982e+08,2.549812662005e+02,49462,15825,4543,33637,33637,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600035,0,0,0
36,3.530359660109e+08,3.530362199984e+08,2.539875926971e+02,49477,16030,4686,33447,33447,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600036,0,0,0
37,3.530362240118e+08,3.530364779955e+08,2.539837588668e+02,49374,15870,4548,33504,33504,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600037,0,0,0
38,3.530364820188e+08,3.530367349986e+08,2.529798063040e+02,49477,15870,4819,33607,33607,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600038,0,0,0
39,3.530367390141e+08,3.530369869974e+08,2.479832541347e+02,49448,15676,4763,33772,33772,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943775e+00,22408600039,0,0,0
40,3.530369910180e+08,3.530372409947e+08,2.499766736031e+02,49282,15749,4685,33533,33533,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.490040e+00,22408600040,0,0,0
41,3.530372460523e+08,3.530374989935e+08,2.529411846399e+02,49485,15815,4856,33670,33670,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600041,0,0,0
42,3.530375030128e+08,3.530377529973e+08,2.499844560027e+02,49456,15794,4611,33662,33662,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944223e+00,22408600042,0,0,0
43,3.530377570616e+08,3.530380059936e+08,2.489319602251e+02,49324,15739,4780,33585,33585,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600043,0,0,0
44,3.530380110110e+08,3.530382659969e+08,2.549858177304e+02,49307,16033,4840,33274,33274,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600044,0,0,0
45,3.530382710121e+08,3.530385249827e+08,2.539705560803e+02,49369,15848,4861,33521,33521,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600045,0,0,0
46,3.530385290109e+08,3.530387789924e+08,2.499815180302e+02,49460,15807,4931,33653,33653,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600046,0,0,0
47,3.530387830120e+08,3.530390369917e+08,2.539796831012e+02,49488,16002,4664,33486,33486,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600047,0,0,0
48,3.530390410130e+08,3.530392949975e+08,2.539845559001e+02,49488,15903,4987,33585,33585,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600048,0,0,0
49,3.530392990124e+08,3.530395539981e+08,2.549856708646e+02,49388,16061,4946,33327,33327,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600049,0,0,0
50,3.530395580118e+08,3.530398099954e+08,2.519836117625e+02,49478,15779,4922,33699,33699,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600050,0,0,0
51,3.530398140180e+08,3.530400649958e+08,2.509777684212e+02,49350,15851,4639,33499,33499,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600051,0,0,0
52,3.530400690181e+08,3.530403179997e+08,2.489816349745e+02,49484,15923,4735,33561,33561,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600052,0,0,0
53,3.530403220335e+08,3.530405679950e+08,2.459615727663e+02,49472,15732,4499,33740,33740,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943320e+00,22408600053,0,0,0
54,3.530405720115e+08,3.530408229931e+08,2.509815997481e+02,49497,15832,4908,33665,33665,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600054,0,0,0
55,3.530408270111e+08,3.530410759988e+08,2.489876215458e+02,49364,15834,4810,33530,33530,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600055,0,0,0
56,3.530410800129e+08,3.530413329949e+08,2.529819397330e+02,49417,15757,4823,33660,33660,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944882e+00,22408600056,0,0,0
57,3.530413370118e+08,3.530415879986e+08,2.509868860245e+02,49303,15704,4623,33599,33599,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600057,0,0,0
58,3.530415930111e+08,3.530418429984e+08,2.499872711897e+02,49446,15935,4861,33511,33511,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600058,0,0,0
59,3.530418470111e+08,3.530420959975e+08,2.489864546657e+02,49482,15969,4875,33513,33513,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600059,0,0,0
60,3.530421000131e+08,3.530423509936e+08,2.509804911613e+02,49344,15926,4907,33418,33418,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600060,0,0,0
61,3.530423550161e+08,3.530426059744e+08,2.509583838582e+02,49331,15844,4655,33487,33487,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600061,0,0,0
62,3.530426110151e+08,3.530428659987e+08,2.549835271239e+02,49340,15853,4807,33487,33487,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600062,0,0,0
63,3.530428700131e+08,3.530431189946e+08,2.489815015793e+02,49358,15596,4637,33762,33762,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600063,0,0,0
64,3.530431230196e+08,3.530433739947e+08,2.509750968814e+02,49304,15826,4819,33478,33478,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600064,0,0,0
65,3.530433790118e+08,3.530436289965e+08,2.499847005606e+02,49394,15862,4841,33532,33532,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600065,0,0,0
66,3.530436330337e+08,3.530438849983e+08,2.519645811319e+02,49458,15912,4799,33546,33546,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600066,0,0,0
67,3.530438890112e+08,3.530441379807e+08,2.489695874453e+02,49340,15686,4910,33654,33654,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600067,0,0,0
68,3.530441420181e+08,3.530443939948e+08,2.519767335653e+02,49464,15860,4347,33604,33604,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600068,0,0,0
69,3.530443980124e+08,3.530446509997e+08,2.529873308539e+02,49320,15668,4797,33652,33652,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600069,0,0,0
70,3.530446550122e+08,3.530449039999e+08,2.489877276421e+02,49339,15729,4719,33610,33610,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600070,0,0,0
71,3.530449090616e+08,3.530451569950e+08,2.479334243536e+02,49436,15968,4648,33468,33468,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600071,0,0,0
72,3.530451610124e+08,3.530454039966e+08,2.429842806458e+02,49415,15887,4520,33528,33528,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600072,0,0,0
73,3.530454080436e+08,3.530456569986e+08,2.489549602866e+02,49340,15920,4671,33420,33420,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600073,0,0,0
74,3.530456610128e+08,3.530459049998e+08,2.439870654345e+02,49500,15813,4699,33687,33687,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.942857e+00,22408600074,0,0,0
75,3.530459090166e+08,3.530461599958e+08,2.509792757630e+02,49314,15611,4670,33703,33703,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600075,0,0,0
76,3.530461650794e+08,3.530464129884e+08,2.479090220928e+02,49345,15879,4759,33466,33466,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600076,0,0,0
77,3.530464170123e+08,3.530466679727e+08,2.509603767395e+02,49485,15923,4768,33562,33562,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600077,0,0,0
78,3.530466720327e+08,3.530469249987e+08,2.529660368562e+02,49366,15742,4645,33624,33624,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600078,0,0,0
79,3.530469290229e+08,3.530471809967e+08,2.519737878442e+02,49291,15725,4546,33566,33566,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600079,0,0,0
80,3.530471860122e+08,3.530474339933e+08,2.479810853601e+02,49298,15718,4655,33580,33580,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600080,0,0,0
81,3.530474390118e+08,3.530476859956e+08,2.469838088155e+02,49362,15659,4335,33703,33703,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600081,0,0,0
82,3.530476900088e+08,3.530479409922e+08,2.509834030867e+02,49379,16017,4809,33362,33362,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600082,0,0,0
83,3.530479450125e+08,3.530481969944e+08,2.519818540812e+02,49458,15956,4886,33502,33502,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600083,0,0,0
84,3.530482010120e+08,3.530484529850e+08,2.519730257988e+02,49437,15933,4866,33504,33504,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600084,0,0,0
85,3.530484570172e+08,3.530487099990e+08,2.529818670154e+02,49434,15910,4740,33524,33524,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600085,0,0,0
86,3.530487140695e+08,3.530489669999e+08,2.529304109216e+02,49498,15784,4943,33714,33714,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600086,0,0,0
87,3.530489710117e+08,3.530492229912e+08,2.519795182943e+02,49333,16196,4849,33137,33137,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600087,0,0,0
88,3.530492270173e+08,3.530494749972e+08,2.479798623919e+02,49388,15789,5081,33599,33599,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600088,0,0,0
89,3.530494790170e+08,3.530497289983e+08,2.499813170433e+02,49444,15827,4754,33617,33617,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944223e+00,22408600089,0,0,0
90,3.530497330219e+08,3.530499829865e+08,2.499645214081e+02,49370,15881,4754,33489,33489,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600090,0,0,0
91,3.530499870114e+08,3.530502349979e+08,2.479865531921e+02,49463,15876,4709,33587,33587,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600091,0,0,0
92,3.530502390134e+08,3.530504889989e+08,2.499854359031e+02,49301,15961,4852,33340,33340,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944223e+00,22408600092,0,0,0
93,3.530504940693e+08,3.530507449859e+08,2.509165248871e+02,49342,15894,4473,33448,33448,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600093,0,0,0
94,3.530507490128e+08,3.530510009882e+08,2.519754717946e+02,49412,15850,5018,33562,33562,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.616601e+00,22408600094,0,0,0
95,3.530510050100e+08,3.530512589938e+08,2.539837422371e+02,49468,15851,4899,33617,33617,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600095,0,0,0
96,3.530512630111e+08,3.530515149968e+08,2.519856244326e+02,49420,15853,4875,33567,33567,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972332e+00,22408600096,0,0,0
97,3.530515190170e+08,3.530517499851e+08,2.309681980014e+02,49401,15479,4594,33922,33922,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600097,0,0,0
98,3.530517540128e+08,3.530519959987e+08,2.419858897924e+02,49442,15752,4789,33690,33690,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600098,0,0,0
99,3.530520000256e+08,3.530522529958e+08,2.529702355266e+02,49361,15819,4903,33542,33542,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972441e+00,22408600099,0,0,0
100,3.530522570116e+08,3.530525129996e+08,2.559879489541e+02,49438,16192,4818,33246,33246,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600100,0,0,0
