#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.039161000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467400001
4.039188000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467400002
4.039212000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467400003
4.039239000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500004
4.039266000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500005
4.039290000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500006
4.039317000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500007
4.039329000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500008
4.039356000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500009
4.039380000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500010
4.039407000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24467500011
4.039434000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24467500012
4.039458000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24467500013
4.039485000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24467500014
4.039512000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467500015
4.039539000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467500016
4.039563000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467500017
4.039590000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467500018
4.039617000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500019
4.039644000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500020
4.039671000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500021
4.039695000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467500022
4.039722000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467500023
4.039749000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467500024
4.039776000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467500025
4.039803000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500026
4.039833000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500027
4.039860000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500028
4.039887000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500029
4.039917000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24467500030
4.039944000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467500031
4.039971000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467500032
4.040001000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467500033
4.040025000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467500001
4.040055000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467500002
4.040082000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467500003
4.040112000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600004
4.040142000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600005
4.040169000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600006
4.040199000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600007
4.040226000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600008
4.040256000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600009
4.040283000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600010
4.040313000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600011
4.040340000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24467600012
4.040370000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24467600013
4.040376000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24467600014
4.040403000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600015
4.040433000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,24467600016
4.040460000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600017
4.040490000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600018
4.040520000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600019
4.040547000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600020
4.040577000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600021
4.040607000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600022
4.040634000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600023
