#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.039128063160e+08,4.039153519932e+08,2.545677227676e+03,44892,44801,38244,91,91,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400001,0,0,0
2,4.039153556581e+08,4.039179029488e+08,2.547290727854e+03,44889,44816,38516,73,73,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400002,0,0,0
3,4.039179067387e+08,4.039204768797e+08,2.570141087055e+03,44859,44774,38454,85,85,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400003,0,0,0
4,4.039204799678e+08,4.039230449553e+08,2.564987457991e+03,44867,44772,38314,95,95,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500004,0,0,0
5,4.039230478882e+08,4.039255979579e+08,2.550069760680e+03,44875,44785,38248,90,90,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500005,0,0,0
6,4.039256016895e+08,4.039281549961e+08,2.553306658030e+03,44877,44804,38347,73,73,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500006,0,0,0
7,4.039281587057e+08,4.039294698597e+08,1.311154005110e+03,22981,22931,19527,50,50,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500007,0,0,0
8,4.039294871053e+08,4.039320449787e+08,2.557873435318e+03,44872,44772,38501,100,100,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500008,0,0,0
9,4.039320504162e+08,4.039346078294e+08,2.557413182974e+03,44874,44782,38509,92,92,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500009,0,0,0
10,4.039346116118e+08,4.039371979901e+08,2.586378326297e+03,44817,44736,37888,81,81,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500010,0,0,0
11,4.039372011153e+08,4.039398249445e+08,2.623829164922e+03,44733,44665,38037,68,68,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500011,0,0,0
12,4.039398286518e+08,4.039424549161e+08,2.626264256895e+03,44745,44664,38079,81,81,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500012,0,0,0
13,4.039424579653e+08,4.039451156312e+08,2.657665903151e+03,44683,44589,38030,94,94,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500013,0,0,0
14,4.039451188843e+08,4.039477778612e+08,2.658976936698e+03,44671,44577,38224,94,94,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500014,0,0,0
15,4.039477812872e+08,4.039503669126e+08,2.585625473619e+03,44818,44737,38035,81,81,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500015,0,0,0
16,4.039503706875e+08,4.039529609411e+08,2.590253538489e+03,44804,44713,38303,91,91,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500016,0,0,0
17,4.039529648372e+08,4.039555789765e+08,2.614139289677e+03,44752,44655,37832,97,97,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500017,0,0,0
18,4.039555828928e+08,4.039582329730e+08,2.650080203533e+03,44694,44620,38165,74,74,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500018,0,0,0
19,4.039582360906e+08,4.039608969809e+08,2.660890218675e+03,44677,44601,37919,76,76,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500019,0,0,0
20,4.039608998571e+08,4.039635617954e+08,2.661938264549e+03,44666,44580,37646,86,86,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500020,0,0,0
21,4.039635650725e+08,4.039661909018e+08,2.625829254806e+03,44748,44648,37764,100,100,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500021,0,0,0
22,4.039661939356e+08,4.039688418908e+08,2.647955200315e+03,44701,44623,37345,78,78,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500022,0,0,0
23,4.039688449505e+08,4.039714929926e+08,2.648042079747e+03,44694,44605,37715,89,89,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500023,0,0,0
24,4.039714965532e+08,4.039742139763e+08,2.717423122644e+03,44554,44456,37088,98,98,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500024,0,0,0
25,4.039742179462e+08,4.039770009276e+08,2.782981449068e+03,44427,44347,35277,80,80,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500025,0,0,0
26,4.039770041726e+08,4.039797776498e+08,2.773477224469e+03,44448,44362,35386,86,86,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500026,0,0,0
27,4.039797828690e+08,4.039825808018e+08,2.797932832658e+03,44388,44289,35217,99,99,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500027,0,0,0
28,4.039825860818e+08,4.039853599642e+08,2.773882440209e+03,44452,44355,35327,97,97,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500028,0,0,0
29,4.039853644539e+08,4.039881439173e+08,2.779463403821e+03,44425,44340,35078,85,85,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500029,0,0,0
30,4.039881497048e+08,4.039909449845e+08,2.795279680610e+03,44398,44306,35041,92,92,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500030,0,0,0
31,4.039909498893e+08,4.039938008942e+08,2.851004932046e+03,44289,44185,34674,104,104,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500031,0,0,0
32,4.039938065094e+08,4.039966339896e+08,2.827480192065e+03,44342,44253,35323,89,89,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500032,0,0,0
33,4.039966387689e+08,4.039992019618e+08,2.563192898154e+03,39923,39840,31651,83,83,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500033,0,0,0
1,4.039992073084e+08,4.040020639933e+08,2.856684863865e+03,44286,44175,35863,111,111,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500001,0,0,0
2,4.040020672308e+08,4.040049199959e+08,2.852765142381e+03,44287,44194,35233,93,93,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500002,0,0,0
3,4.040049246595e+08,4.040077889209e+08,2.864261385560e+03,44261,44178,35072,83,83,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500003,0,0,0
4,4.040077925318e+08,4.040106489998e+08,2.856467941344e+03,44269,44156,35183,113,113,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600004,0,0,0
5,4.040106528520e+08,4.040135199462e+08,2.867094193280e+03,44264,44164,34920,100,100,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600005,0,0,0
6,4.040135230926e+08,4.040163589977e+08,2.835905180216e+03,44326,44236,35448,90,90,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600006,0,0,0
7,4.040163621309e+08,4.040192538538e+08,2.891722917974e+03,44207,44113,35302,94,94,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600007,0,0,0
8,4.040192575493e+08,4.040221150000e+08,2.857450606048e+03,44280,44188,35661,92,92,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600008,0,0,0
9,4.040221183968e+08,4.040249609987e+08,2.842601936996e+03,44312,44221,35498,91,91,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600009,0,0,0
10,4.040249644224e+08,4.040278149634e+08,2.850540925860e+03,44295,44190,35475,105,105,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600010,0,0,0
11,4.040278181278e+08,4.040307019907e+08,2.883862964571e+03,44228,44113,35694,115,115,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600011,0,0,0
12,4.040307052416e+08,4.040335488461e+08,2.843604490101e+03,44301,44200,35628,101,101,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600012,0,0,0
13,4.040335526078e+08,4.040340269245e+08,4.743167530894e+02,7357,7345,5467,12,12,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600013,0,0,0
14,4.040340371222e+08,4.040369229611e+08,2.885838875175e+03,44224,44105,35064,119,119,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600014,0,0,0
15,4.040369261352e+08,4.040398139469e+08,2.887811656952e+03,44210,44110,35021,100,100,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600015,0,0,0
16,4.040398179379e+08,4.040426988945e+08,2.880956549227e+03,44226,44133,34813,93,93,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600016,0,0,0
17,4.040427025714e+08,4.040455629701e+08,2.860398669243e+03,44277,44160,34582,117,117,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600017,0,0,0
18,4.040455662044e+08,4.040484379678e+08,2.871763414562e+03,44254,44166,34697,88,88,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600018,0,0,0
19,4.040484411052e+08,4.040513359655e+08,2.894860296369e+03,44199,44091,34627,108,108,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600019,0,0,0
20,4.040513394868e+08,4.040542519605e+08,2.912473697782e+03,44158,44054,34531,104,104,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600020,0,0,0
21,4.040542558389e+08,4.040571788359e+08,2.922997057199e+03,44147,44045,33997,102,102,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600021,0,0,0
22,4.040571822065e+08,4.040601179619e+08,2.935755425334e+03,44112,43997,34181,115,115,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600022,0,0,0
23,4.040601219328e+08,4.040800266190e+08,1.990468624932e+04,10182,10164,7023,18,18,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600023,0,0,0
