#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.474666300000e+08,1.643333e+01,1.010124e+01,1.015728e+03,59000000000
4.474685590000e+08,1.635417e+01,1.096551e+01,1.015682e+03,59000000000
4.474704970000e+08,1.629792e+01,1.046163e+01,1.015769e+03,59000000000
4.474726420000e+08,1.626667e+01,1.064516e+01,1.015729e+03,59000000000
4.474745760000e+08,1.680000e+01,1.054839e+01,1.015782e+03,59000000000
4.474764990000e+08,1.674583e+01,1.074860e+01,1.015745e+03,59000000000
4.474784440000e+08,1.663958e+01,1.004451e+01,1.015704e+03,59000000000
4.474803850000e+08,1.653542e+01,1.020802e+01,1.015625e+03,59000000000
4.474823230000e+08,1.644792e+01,1.060511e+01,1.015790e+03,59000000000
4.474842680000e+08,1.637708e+01,1.039155e+01,1.015949e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.474900690000e+08,1.616667e+01,1.055172e+01,1.016152e+03,59000000000
4.474920110000e+08,1.676875e+01,1.041491e+01,1.016254e+03,59000000000
4.474939420000e+08,1.668333e+01,1.051502e+01,1.016566e+03,59000000000
4.474958720000e+08,1.661875e+01,1.045161e+01,1.016573e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.474997570000e+08,1.645000e+01,1.000780e+01,1.016925e+03,59000000000
4.475016920000e+08,1.639167e+01,1.032815e+01,1.016919e+03,59000000000
4.475036290000e+08,1.633333e+01,1.017465e+01,1.016928e+03,59000000000
4.475055700000e+08,1.627708e+01,9.844290e+00,1.017000e+03,59000000000
4.475075070000e+08,1.621458e+01,1.002115e+01,1.017105e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.475134500000e+08,1.670000e+01,1.051502e+01,1.017101e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.475173220000e+08,1.659375e+01,1.053504e+01,1.016913e+03,59000000000
4.475192600000e+08,1.650208e+01,1.000113e+01,1.017102e+03,59000000000
4.475212000000e+08,1.645000e+01,1.011792e+01,1.017236e+03,59000000000
4.475231330000e+08,1.633542e+01,1.018800e+01,1.017198e+03,59000000000
4.475250780000e+08,1.631250e+01,9.877661e+00,1.016916e+03,59000000000
4.475270140000e+08,1.624792e+01,1.027809e+01,1.016783e+03,59000000000
4.475289470000e+08,1.658125e+01,9.924377e+00,1.016583e+03,59000000000
4.475308820000e+08,1.675625e+01,1.041491e+01,1.016736e+03,59000000000
4.475328220000e+08,1.664583e+01,1.029144e+01,1.016554e+03,59000000000
4.475347640000e+08,1.655417e+01,1.051835e+01,1.016529e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.475386350000e+08,1.638958e+01,1.052503e+01,1.016137e+03,59000000000
4.475405670000e+08,1.634792e+01,1.116239e+01,1.016154e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.475465990000e+08,1.622500e+01,1.098219e+01,1.016002e+03,59000000000
4.475485600000e+08,1.625000e+01,1.045161e+01,1.015432e+03,59000000000
4.475505050000e+08,1.620000e+01,1.084871e+01,1.015511e+03,59000000000
4.475524430000e+08,1.608958e+01,1.094215e+01,1.015390e+03,59000000000
4.475543780000e+08,1.615625e+01,1.091879e+01,1.015124e+03,59000000000
4.475563230000e+08,1.605833e+01,1.101556e+01,1.015165e+03,59000000000
4.475583250000e+08,1.645625e+01,1.057842e+01,1.015006e+03,59000000000
4.475602550000e+08,1.667083e+01,1.102891e+01,1.014662e+03,59000000000
4.475621960000e+08,1.665000e+01,1.085872e+01,1.014469e+03,59000000000
4.475641280000e+08,1.663750e+01,1.171966e+01,1.014399e+03,59000000000
4.475660630000e+08,1.664792e+01,1.185313e+01,1.014146e+03,59000000000
4.475679990000e+08,1.663542e+01,1.181976e+01,1.014121e+03,59000000000
4.475699290000e+08,1.664792e+01,1.174969e+01,1.013969e+03,59000000000
4.475718570000e+08,1.673750e+01,1.116572e+01,1.013934e+03,59000000000
4.475737900000e+08,1.668750e+01,1.183645e+01,1.014001e+03,59000000000
4.475757260000e+08,1.667708e+01,1.173968e+01,1.014266e+03,59000000000
4.475776530000e+08,1.666875e+01,1.109898e+01,1.014499e+03,59000000000
4.475795850000e+08,1.666250e+01,1.157617e+01,1.014297e+03,59000000000
4.475815240000e+08,1.653750e+01,1.167294e+01,1.014680e+03,59000000000
4.475834730000e+08,1.646250e+01,1.134925e+01,1.014790e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.475873390000e+08,1.754792e+01,1.339147e+01,1.015155e+03,59000000000
4.475892780000e+08,1.828542e+01,1.364507e+01,1.015158e+03,59000000000
4.475912280000e+08,1.874167e+01,1.391537e+01,1.015039e+03,59000000000
4.475931640000e+08,1.885833e+01,1.349158e+01,1.014969e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
4.476009400000e+08,1.858958e+01,1.236369e+01,1.015361e+03,59000000000
4.476028770000e+08,1.865208e+01,1.277079e+01,1.015362e+03,59000000000
4.476048190000e+08,1.866458e+01,1.261062e+01,1.015095e+03,59000000000
4.476067660000e+08,1.850833e+01,1.276078e+01,1.015056e+03,59000000000
4.476087020000e+08,1.841458e+01,1.234700e+01,1.015121e+03,59000000000
4.476106450000e+08,1.841042e+01,1.295433e+01,1.014940e+03,59000000000
4.476128680000e+08,1.833958e+01,1.323797e+01,1.014693e+03,59000000000
4.476148070000e+08,1.835833e+01,1.362839e+01,1.014646e+03,59000000000
4.476167510000e+08,1.837500e+01,1.346154e+01,1.014557e+03,59000000000
4.476187060000e+08,1.837500e+01,1.362505e+01,1.014558e+03,59000000000
4.476206430000e+08,1.837500e+01,1.383528e+01,1.014728e+03,59000000000
4.476225820000e+08,1.836875e+01,1.391870e+01,1.014895e+03,59000000000
4.476245280000e+08,1.839792e+01,1.422570e+01,1.014975e+03,59000000000
4.476264760000e+08,1.835625e+01,1.443593e+01,1.015141e+03,59000000000
