#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
447466629,4.474666290000e+08,4.474685569844e+08,1.927984430373e+03,64197,64194,64194,3,3,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.900000e+01,6.818182e+00,59000000000,16761840,16761840,0,4.159729e+03
447468559,4.474685590000e+08,4.474704953658e+08,1.936365803003e+03,64268,64265,64265,3,3,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.670000e+01,8.015152e+00,59000000000,16761840,16761840,1,4.159729e+03
447470497,4.474704970000e+08,4.474724260660e+08,1.929065981209e+03,64509,64505,64505,4,4,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.820000e+01,6.984848e+00,59000000000,16761840,16761840,2,4.159729e+03
447472642,4.474726420000e+08,4.474745741965e+08,1.932196456909e+03,64393,64196,64196,197,197,0,6,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.500000e+01,8.106063e+00,59000000000,16761840,16761840,5,4.159729e+03
447474576,4.474745760000e+08,4.474764969074e+08,1.920907434821e+03,63674,63673,63673,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,4.830000e+01,7.061539e+00,59000000000,16761840,16761840,1,4.159729e+03
447476499,4.474764990000e+08,4.474784423012e+08,1.943301189005e+03,64282,64277,64277,5,5,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189430e+01,0.000000e+00,7.318182e+00,59000000000,16761840,16761840,0,4.159729e+03
447478444,4.474784440000e+08,4.474803831188e+08,1.939118779182e+03,64654,64651,64651,3,3,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.830000e+01,9.015152e+00,59000000000,16761840,16761840,0,4.159729e+03
447480385,4.474803850000e+08,4.474823217431e+08,1.936743130028e+03,64025,64021,64021,4,4,0,2,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.840000e+01,8.772727e+00,59000000000,16761840,16761840,0,4.159729e+03
447482323,4.474823230000e+08,4.474842665954e+08,1.943595421493e+03,64122,64118,64118,4,4,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.010000e+01,8.318180e+00,59000000000,16761840,16761840,0,4.159729e+03
447484268,4.474842680000e+08,4.474862065706e+08,1.938570649266e+03,64293,64290,64290,3,3,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.730000e+01,7.893939e+00,59000000000,16761840,16761840,0,4.159729e+03
447486208,4.474862080000e+08,4.474881295157e+08,1.921515672088e+03,64391,64384,64384,7,7,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
447488131,4.474881310000e+08,4.474900671473e+08,1.936147286534e+03,64405,64403,64403,2,2,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,5,4.159729e+03
447490069,4.474900690000e+08,4.474920095546e+08,1.940554572642e+03,64061,64059,64059,2,2,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.330000e+01,7.530303e+00,59000000000,16761840,16761840,0,4.159729e+03
447492011,4.474920110000e+08,4.474939408317e+08,1.929831692696e+03,64380,64376,64376,4,4,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189416e+01,4.570000e+01,6.833333e+00,59000000000,16761840,16761840,1,4.159729e+03
447493942,4.474939420000e+08,4.474958703640e+08,1.928363977015e+03,64503,64502,64502,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.770000e+01,6.803030e+00,59000000000,16761840,16761840,0,4.159729e+03
447495872,4.474958720000e+08,4.474978196109e+08,1.947610925257e+03,64330,64328,64328,2,2,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.220000e+01,7.378788e+00,59000000000,16761840,16761840,5,4.159729e+03
447497821,4.474978210000e+08,4.474997555558e+08,1.934555832207e+03,64212,64211,64211,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
447499757,4.474997570000e+08,4.475016906511e+08,1.933651104391e+03,64214,64211,64211,3,3,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.550000e+01,6.469697e+00,59000000000,16761840,16761840,0,4.159729e+03
447501692,4.475016920000e+08,4.475036277786e+08,1.935778638899e+03,64391,64390,64390,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.340000e+01,6.954545e+00,59000000000,16761840,16761840,0,4.159729e+03
447503629,4.475036290000e+08,4.475055683560e+08,1.939355985940e+03,64535,64534,64534,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.350000e+01,6.757576e+00,59000000000,16761840,16761840,0,4.159729e+03
447505570,4.475055700000e+08,4.475075051630e+08,1.935162976921e+03,64217,64216,64216,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.880000e+01,6.530303e+00,59000000000,16761840,16761840,4,4.159729e+03
447507507,4.475075070000e+08,4.475094437730e+08,1.936772988200e+03,64320,64318,64318,2,2,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.670000e+01,8.303032e+00,59000000000,16761840,16761840,4,4.159729e+03
447509445,4.475094450000e+08,4.475114457954e+08,2.000795399010e+03,62439,62437,62437,2,2,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,1,4.159729e+03
447511448,4.475114480000e+08,4.475134479415e+08,1.999941480041e+03,62252,62247,62247,5,5,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,5,4.159729e+03
447513450,4.475134500000e+08,4.475153718155e+08,1.921815490186e+03,64227,64226,64226,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.580000e+01,7.500000e+00,59000000000,16761840,16761840,3,4.159729e+03
447515373,4.475153730000e+08,4.475173202055e+08,1.947205461800e+03,64438,64433,64433,5,5,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
447517322,4.475173220000e+08,4.475192578668e+08,1.935866847575e+03,64035,64028,64028,7,7,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,5.070000e+01,6.954545e+00,59000000000,16761840,16761840,1,4.159729e+03
447519260,4.475192600000e+08,4.475211979785e+08,1.937978458524e+03,64205,64203,64203,2,2,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.710000e+01,8.363636e+00,59000000000,16761840,16761840,4,4.159729e+03
447521200,4.475212000000e+08,4.475231308295e+08,1.930829460680e+03,63566,63565,63565,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.760000e+01,8.454547e+00,59000000000,16761840,16761840,7,4.159729e+03
447523133,4.475231330000e+08,4.475250763230e+08,1.943323041975e+03,64480,64479,64479,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,4.450000e+01,8.090912e+00,59000000000,16761840,16761840,0,4.159729e+03
447525078,4.475250780000e+08,4.475270123909e+08,1.934390934527e+03,64272,64270,64270,2,2,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,3.610000e+01,7.515152e+00,59000000000,16761840,16761840,2,4.159729e+03
447527014,4.475270140000e+08,4.475289454607e+08,1.931460684717e+03,64408,64403,64403,5,5,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.340000e+01,6.803030e+00,59000000000,16761840,16761840,0,4.159729e+03
447528947,4.475289470000e+08,4.475308808849e+08,1.933884907722e+03,64421,64419,64419,2,2,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.550000e+01,6.515152e+00,59000000000,16761840,16761840,0,4.159729e+03
447530882,4.475308820000e+08,4.475328189340e+08,1.936933978915e+03,64342,64340,64340,2,2,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189449e+01,5.100000e+01,7.121212e+00,59000000000,16761840,16761840,0,4.159729e+03
447532821,4.475328210000e+08,4.475347627949e+08,1.941794930995e+03,62667,62665,62665,2,2,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.220000e+01,6.151515e+00,59000000000,16761840,16761840,0,4.159729e+03
447534764,4.475347640000e+08,4.475366996340e+08,1.935633976161e+03,64238,64234,64234,4,4,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.040000e+01,6.015152e+00,59000000000,16761840,16761840,0,4.159729e+03
447536701,4.475367010000e+08,4.475386332850e+08,1.932284964263e+03,64398,64396,64396,2,2,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,3,4.159729e+03
447538635,4.475386350000e+08,4.475405655195e+08,1.930519538343e+03,64359,64356,64356,3,3,0,1,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.260000e+01,4.651515e+00,59000000000,16761840,16761840,0,4.159729e+03
447540567,4.475405670000e+08,4.475425058207e+08,1.938820693254e+03,63519,63518,63518,1,1,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,3.660000e+01,5.287879e+00,59000000000,16761840,16761840,1,4.159729e+03
447542725,4.475427250000e+08,4.475446636764e+08,1.938676407456e+03,63962,63762,63762,200,200,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
447544665,4.475446650000e+08,4.475465978053e+08,1.932805278659e+03,64090,64087,64087,3,3,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,1,4.159729e+03
447546599,4.475465990000e+08,4.475485587843e+08,1.959784316182e+03,63962,63960,63960,2,2,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,3.600000e+01,6.671642e+00,59000000000,16761840,16761840,2,4.159729e+03
447548560,4.475485600000e+08,4.475505032216e+08,1.943221551716e+03,64164,64162,64162,2,2,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.380000e+01,6.500000e+00,59000000000,16761840,16761840,0,4.159729e+03
447550505,4.475505050000e+08,4.475524405590e+08,1.935558982730e+03,63719,63715,63715,4,4,0,0,e,P,2021,3,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.600000e+01,5.803030e+00,59000000000,16761840,16761840,0,4.159729e+03
447552442,4.475524420000e+08,4.475543764285e+08,1.934428484559e+03,63510,63508,63508,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.500000e+01,5.333333e+00,59000000000,16761840,16761840,2,4.159729e+03
447554378,4.475543780000e+08,4.475563210136e+08,1.943013557017e+03,64135,64134,64134,1,1,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.260000e+01,7.106061e+00,59000000000,16761840,16761840,0,4.159729e+03
447556323,4.475563230000e+08,4.475583238008e+08,2.000800842762e+03,62572,62567,62567,5,5,0,2,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.630000e+01,7.705883e+00,59000000000,16761840,16761840,2,4.159729e+03
447558325,4.475583250000e+08,4.475602531691e+08,1.928169061363e+03,64237,64235,64235,2,2,0,2,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.410000e+01,9.272725e+00,59000000000,16761840,16761840,0,4.159729e+03
447560255,4.475602550000e+08,4.475621939551e+08,1.938955125570e+03,64313,64307,64307,6,6,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.430000e+01,9.378786e+00,59000000000,16761840,16761840,0,4.159729e+03
447562196,4.475621960000e+08,4.475641263047e+08,1.930304730773e+03,63698,63698,63698,0,0,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,3.670000e+01,8.575760e+00,59000000000,16761840,16761840,0,4.159729e+03
447564128,4.475641280000e+08,4.475660615182e+08,1.933518191993e+03,63625,63621,63621,4,4,0,3,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,3.720000e+01,8.181818e+00,59000000000,16761840,16761840,2,4.159729e+03
447566063,4.475660630000e+08,4.475679973315e+08,1.934331482410e+03,64669,64669,64669,0,0,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.920000e+01,7.681818e+00,59000000000,16761840,16761840,0,4.159729e+03
447567999,4.475679990000e+08,4.475699270062e+08,1.928006227672e+03,64091,64087,64087,4,4,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.120000e+01,6.439394e+00,59000000000,16761840,16761840,0,4.159729e+03
447569929,4.475699290000e+08,4.475718557235e+08,1.926723485053e+03,63989,63985,63985,4,4,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,0.000000e+00,6.939394e+00,59000000000,16761840,16761840,0,4.159729e+03
447571857,4.475718570000e+08,4.475737882755e+08,1.931275465190e+03,64083,64080,64080,3,3,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,5.240000e+01,6.606061e+00,59000000000,16761840,16761840,1,4.159729e+03
447573790,4.475737900000e+08,4.475757245570e+08,1.934556998849e+03,64565,64562,64562,3,3,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.170000e+01,5.954545e+00,59000000000,16761840,16761840,0,4.159729e+03
447575726,4.475757260000e+08,4.475776513367e+08,1.925336678267e+03,64536,64533,64533,3,3,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189426e+01,3.490000e+01,6.196970e+00,59000000000,16761840,16761840,0,4.159729e+03
447577653,4.475776530000e+08,4.475795824443e+08,1.929444250643e+03,63850,63848,63848,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.910000e+01,6.424243e+00,59000000000,16761840,16761840,1,4.159729e+03
447579584,4.475795840000e+08,4.475815228433e+08,1.938843278944e+03,64190,64188,64188,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,5.310000e+01,6.500000e+00,59000000000,16761840,16761840,0,4.159729e+03
447581524,4.475815240000e+08,4.475834717280e+08,1.947728015602e+03,64312,64308,64308,4,4,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.780000e+01,6.363636e+00,59000000000,16761840,16761840,0,4.159729e+03
447583473,4.475834730000e+08,4.475853987050e+08,1.925705045164e+03,63733,63731,63731,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.210000e+01,7.681818e+00,59000000000,16761840,16761840,5,4.159729e+03
447585400,4.475854000000e+08,4.475873372983e+08,1.937298322737e+03,64057,64057,64057,0,0,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,1,4.159729e+03
447587339,4.475873390000e+08,4.475892768489e+08,1.937848949194e+03,63637,63634,63634,3,3,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.420000e+01,6.772727e+00,59000000000,16761840,16761840,0,4.159729e+03
447589278,4.475892780000e+08,4.475912260523e+08,1.948052304626e+03,64318,64316,64316,2,2,0,1,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.220000e+01,7.939394e+00,59000000000,16761840,16761840,0,4.159729e+03
447591228,4.475912280000e+08,4.475931626491e+08,1.934649144351e+03,63840,63836,63836,4,4,0,1,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.590000e+01,6.712121e+00,59000000000,16761840,16761840,5,4.159729e+03
447593164,4.475931640000e+08,4.475951019080e+08,1.937908028543e+03,64163,64163,64163,0,0,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.510000e+01,8.136364e+00,59000000000,16761840,16761840,0,4.159729e+03
447595104,4.475951040000e+08,4.475970556219e+08,1.951621870816e+03,64581,64578,64578,3,3,0,1,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,9,4.159729e+03
447597057,4.475970570000e+08,4.475990015456e+08,1.944545585573e+03,64279,64278,64278,1,1,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
447599003,4.475990030000e+08,4.476009382650e+08,1.935265013814e+03,64416,64414,64414,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
447600940,4.476009400000e+08,4.476028752022e+08,1.935202156246e+03,64378,64376,64376,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,4.630000e+01,8.954545e+00,59000000000,16761840,16761840,1,4.159729e+03
447602877,4.476028770000e+08,4.476048169575e+08,1.939957548440e+03,63835,63833,63833,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189442e+01,3.550000e+01,7.803030e+00,59000000000,16761840,16761840,0,4.159729e+03
447604819,4.476048190000e+08,4.476067643588e+08,1.945358788431e+03,64469,64468,64468,1,1,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,0.000000e+00,7.878786e+00,59000000000,16761840,16761840,0,4.159729e+03
447606766,4.476067660000e+08,4.476087007567e+08,1.934756714702e+03,64321,64319,64319,2,2,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.610000e+01,7.090909e+00,59000000000,16761840,16761840,0,4.159729e+03
447608702,4.476087020000e+08,4.476106433511e+08,1.941351114452e+03,64477,64477,64477,0,0,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.610000e+01,6.969697e+00,59000000000,16761840,16761840,0,4.159729e+03
447610645,4.476106450000e+08,4.476126457842e+08,2.000784241736e+03,62085,62082,62082,3,3,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891782e+01,1.189428e+01,7.080000e+01,6.647059e+00,59000000000,16761840,16761840,1,4.159729e+03
447612868,4.476128680000e+08,4.476148049345e+08,1.936934481084e+03,64174,63972,63972,202,202,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,5.090000e+01,5.878788e+00,59000000000,16761840,16761840,1,4.159729e+03
447614807,4.476148070000e+08,4.476167490234e+08,1.942023435473e+03,64347,64341,64341,6,6,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189441e+01,0.000000e+00,5.636364e+00,59000000000,16761840,16761840,0,4.159729e+03
447616751,4.476167510000e+08,4.476187038448e+08,1.952844811440e+03,64341,64341,64341,0,0,0,1,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,0.000000e+00,5.850746e+00,59000000000,16761840,16761840,7,4.159729e+03
447618706,4.476187060000e+08,4.476206411400e+08,1.935140030146e+03,64752,64749,64749,3,3,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,3.730000e+01,5.893939e+00,59000000000,16761840,16761840,1,4.159729e+03
447620643,4.476206430000e+08,4.476225807509e+08,1.937750856042e+03,64186,64183,64183,3,3,0,2,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.470000e+01,6.136364e+00,59000000000,16761840,16761840,0,4.159729e+03
447622582,4.476225820000e+08,4.476245263874e+08,1.944387381136e+03,64416,64413,64413,3,3,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.480000e+01,6.530303e+00,59000000000,16761840,16761840,0,4.159729e+03
447624528,4.476245280000e+08,4.476264742772e+08,1.946277186275e+03,63937,63934,63934,3,3,0,2,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.300000e+01,6.621212e+00,59000000000,16761840,16761840,3,4.159729e+03
447626476,4.476264760000e+08,4.476284160798e+08,1.940079764903e+03,64321,64321,64321,0,0,0,0,e,P,2021,3,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.540000e+01,6.954545e+00,59000000000,16761840,16761840,3,4.159729e+03
