#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651548900000e+08,2.651549510000e+08,8.180327e+00,3.662018e-01,6.409836e+00,3.241594e-01,7.835671e-01,1.843527e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651549510000e+08,2.651550120000e+08,7.737705e+00,3.561567e-01,5.754098e+00,3.071311e-01,7.436441e-01,2.009709e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651550120000e+08,2.651550730000e+08,7.360656e+00,3.473708e-01,5.868853e+00,3.101785e-01,7.973274e-01,1.897111e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651550730000e+08,2.651551340000e+08,7.557377e+00,3.519821e-01,5.737705e+00,3.066932e-01,7.592191e-01,1.991334e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651551340000e+08,2.651551950000e+08,7.770492e+00,3.569105e-01,6.049181e+00,3.149078e-01,7.784810e-01,1.907394e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651551950000e+08,2.651552560000e+08,7.278688e+00,3.454313e-01,5.491803e+00,3.000493e-01,7.545045e-01,2.042496e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651552560000e+08,2.651553170000e+08,7.000000e+00,3.387538e-01,5.327869e+00,2.955370e-01,7.611241e-01,2.063479e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651553170000e+08,2.651553780000e+08,7.557377e+00,3.519821e-01,6.032787e+00,3.144808e-01,7.982646e-01,1.869020e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651553780000e+08,2.651554390000e+08,8.000000e+00,3.621430e-01,6.213115e+00,3.191463e-01,7.766393e-01,1.885398e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651554390000e+08,2.651555000000e+08,7.803279e+00,3.576627e-01,6.032787e+00,3.144808e-01,7.731093e-01,1.919665e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651555000000e+08,2.651555610000e+08,7.442623e+00,3.492996e-01,5.786885e+00,3.080048e-01,7.775331e-01,1.951930e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651555610000e+08,2.651556220000e+08,7.606557e+00,3.531255e-01,5.819672e+00,3.088761e-01,7.650862e-01,1.968115e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651556220000e+08,2.651556830000e+08,7.868853e+00,3.591624e-01,6.213115e+00,3.191463e-01,7.895833e-01,1.860452e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651556830000e+08,2.651557440000e+08,6.967213e+00,3.379595e-01,5.377049e+00,2.968979e-01,7.717647e-01,2.035820e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651557440000e+08,2.651558050000e+08,7.409836e+00,3.485294e-01,5.836066e+00,3.093109e-01,7.876106e-01,1.923769e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651558050000e+08,2.651558660000e+08,7.704918e+00,3.554014e-01,6.065574e+00,3.153342e-01,7.872341e-01,1.887792e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651558660000e+08,2.651559270000e+08,7.540984e+00,3.516002e-01,6.114754e+00,3.166099e-01,8.108696e-01,1.825901e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651559270000e+08,2.651559880000e+08,7.672131e+00,3.546444e-01,6.114754e+00,3.166099e-01,7.970086e-01,1.859291e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651559880000e+08,2.651560490000e+08,7.590164e+00,3.527448e-01,6.016394e+00,3.140532e-01,7.926566e-01,1.884070e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651560490000e+08,2.651561100000e+08,7.213115e+00,3.438718e-01,5.803279e+00,3.084408e-01,8.045455e-01,1.890479e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651561100000e+08,2.651561710000e+08,7.426229e+00,3.489147e-01,5.786885e+00,3.080048e-01,7.792494e-01,1.948678e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651561710000e+08,2.651562320000e+08,6.786885e+00,3.335572e-01,5.065574e+00,2.881704e-01,7.463768e-01,2.138323e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651562320000e+08,2.651562930000e+08,7.540984e+00,3.516002e-01,5.754098e+00,3.071311e-01,7.630435e-01,1.982577e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651562930000e+08,2.651563540000e+08,7.311475e+00,3.462084e-01,5.426229e+00,2.982526e-01,7.421525e-01,2.071384e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651563540000e+08,2.651564150000e+08,7.508197e+00,3.508350e-01,5.901639e+00,3.110437e-01,7.860262e-01,1.916311e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651564150000e+08,2.651564760000e+08,7.442623e+00,3.492996e-01,5.950819e+00,3.123370e-01,7.995595e-01,1.878842e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651564760000e+08,2.651565370000e+08,7.606557e+00,3.531255e-01,6.295082e+00,3.212446e-01,8.275862e-01,1.753612e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651565370000e+08,2.651565980000e+08,7.901639e+00,3.599098e-01,5.934426e+00,3.119065e-01,7.510374e-01,1.969583e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651565980000e+08,2.651566590000e+08,6.950819e+00,3.375617e-01,5.344262e+00,2.959913e-01,7.688679e-01,2.047260e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651566590000e+08,2.651567200000e+08,7.639344e+00,3.538858e-01,5.672131e+00,3.049357e-01,7.424893e-01,2.025582e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651567200000e+08,2.651567810000e+08,7.327869e+00,3.465963e-01,5.639344e+00,3.040531e-01,7.695749e-01,1.991758e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651567810000e+08,2.651568420000e+08,7.770492e+00,3.569105e-01,6.163934e+00,3.178807e-01,7.932490e-01,1.860113e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651568420000e+08,2.651569030000e+08,7.950819e+00,3.610281e-01,6.245902e+00,3.199872e-01,7.855670e-01,1.863660e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651569030000e+08,2.651569640000e+08,7.852459e+00,3.587880e-01,6.098361e+00,3.161853e-01,7.766179e-01,1.903093e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651569640000e+08,2.651570250000e+08,7.311475e+00,3.462084e-01,5.737705e+00,3.066932e-01,7.847534e-01,1.946110e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651570250000e+08,2.651570860000e+08,7.622951e+00,3.535059e-01,5.737705e+00,3.066932e-01,7.526882e-01,2.000799e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651570860000e+08,2.651571470000e+08,7.491803e+00,3.504518e-01,5.704918e+00,3.058157e-01,7.614880e-01,1.993557e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651571470000e+08,2.651572080000e+08,6.803279e+00,3.339598e-01,5.229508e+00,2.927963e-01,7.686747e-01,2.069945e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651572080000e+08,2.651572690000e+08,7.196721e+00,3.434808e-01,5.573771e+00,3.022802e-01,7.744875e-01,1.994620e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651572690000e+08,2.651573300000e+08,7.459016e+00,3.496841e-01,5.983606e+00,3.131963e-01,8.021978e-01,1.867457e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651573300000e+08,2.651573910000e+08,7.295082e+00,3.458200e-01,5.524590e+00,3.009436e-01,7.573034e-01,2.032295e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651573910000e+08,2.651574520000e+08,7.065574e+00,3.403367e-01,5.786885e+00,3.080048e-01,8.190255e-01,1.854466e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651574520000e+08,2.651575130000e+08,6.622951e+00,3.295041e-01,5.016394e+00,2.867681e-01,7.574257e-01,2.132562e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651575130000e+08,2.651575740000e+08,6.737705e+00,3.323465e-01,5.098361e+00,2.891015e-01,7.566910e-01,2.116496e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651575740000e+08,2.651576350000e+08,7.475410e+00,3.500682e-01,5.491803e+00,3.000493e-01,7.346491e-01,2.067606e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651576350000e+08,2.651576960000e+08,6.901639e+00,3.363653e-01,5.426229e+00,2.982526e-01,7.862233e-01,1.998076e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651576960000e+08,2.651577570000e+08,7.639344e+00,3.538858e-01,6.065574e+00,3.153342e-01,7.939914e-01,1.873517e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651577570000e+08,2.651578180000e+08,6.819672e+00,3.343619e-01,5.180328e+00,2.914162e-01,7.596154e-01,2.095094e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651578180000e+08,2.651578790000e+08,6.885246e+00,3.359656e-01,5.278688e+00,2.941698e-01,7.666667e-01,2.063797e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651578790000e+08,2.651579400000e+08,7.655738e+00,3.542653e-01,6.016394e+00,3.140532e-01,7.858672e-01,1.898269e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651579400000e+08,2.651580010000e+08,7.901639e+00,3.599098e-01,6.032787e+00,3.144808e-01,7.634855e-01,1.935556e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651580010000e+08,2.651580620000e+08,7.278688e+00,3.454313e-01,5.868853e+00,3.101785e-01,8.063063e-01,1.875497e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651580620000e+08,2.651581230000e+08,6.770492e+00,3.331541e-01,5.377049e+00,2.968979e-01,7.941889e-01,1.989396e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651581230000e+08,2.651581840000e+08,6.852459e+00,3.351647e-01,5.409836e+00,2.978017e-01,7.894737e-01,1.994040e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651581840000e+08,2.651582450000e+08,7.950819e+00,3.610281e-01,6.081967e+00,3.157600e-01,7.649484e-01,1.925426e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651582450000e+08,2.651583060000e+08,8.131147e+00,3.650993e-01,6.000000e+00,3.136250e-01,7.379032e-01,1.974648e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651583060000e+08,2.651583670000e+08,7.918033e+00,3.602830e-01,6.180328e+00,3.183031e-01,7.805383e-01,1.883228e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651583670000e+08,2.651584280000e+08,8.196721e+00,3.665685e-01,6.311475e+00,3.216625e-01,7.700000e-01,1.882020e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651584280000e+08,2.651584890000e+08,7.377049e+00,3.477574e-01,5.573771e+00,3.022802e-01,7.555556e-01,2.025895e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651584890000e+08,2.651594880000e+08,7.007007e-03,2.648400e-03,6.006006e-03,2.451942e-03,8.571429e-01,1.322600e-01,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651594880000e+08,2.651595490000e+08,1.296721e+02,1.458003e+00,1.014754e+02,1.289780e+00,7.825537e-01,4.638150e-03,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651595490000e+08,2.651596100000e+08,7.213115e+00,3.438718e-01,5.573771e+00,3.022802e-01,7.727273e-01,1.997839e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651596100000e+08,2.651596710000e+08,7.672131e+00,3.546444e-01,5.950819e+00,3.123370e-01,7.756410e-01,1.928320e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651596710000e+08,2.651597320000e+08,7.278688e+00,3.454313e-01,5.721312e+00,3.062548e-01,7.860360e-01,1.946256e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651597320000e+08,2.651597930000e+08,6.672131e+00,3.307253e-01,4.852459e+00,2.820435e-01,7.272727e-01,2.207576e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651597930000e+08,2.651598540000e+08,7.934426e+00,3.606557e-01,6.180328e+00,3.183031e-01,7.789256e-01,1.886230e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651598540000e+08,2.651599150000e+08,7.672131e+00,3.546444e-01,5.754098e+00,3.071311e-01,7.500000e-01,2.001602e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651599150000e+08,2.651599760000e+08,8.032787e+00,3.628843e-01,6.098361e+00,3.161853e-01,7.591836e-01,1.931605e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651599760000e+08,2.651600370000e+08,8.278688e+00,3.683968e-01,6.409836e+00,3.241594e-01,7.742574e-01,1.860389e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651600370000e+08,2.651600980000e+08,8.590164e+00,3.752631e-01,6.557377e+00,3.278688e-01,7.633588e-01,1.856709e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800001
2.651601540000e+08,2.651602150000e+08,6.868853e+00,3.355654e-01,5.278688e+00,2.941698e-01,7.684964e-01,2.060596e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651602150000e+08,2.651602760000e+08,8.311476e+00,3.691256e-01,6.524590e+00,3.270482e-01,7.850099e-01,1.824496e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651602760000e+08,2.651603370000e+08,7.491803e+00,3.504518e-01,5.901639e+00,3.110437e-01,7.877462e-01,1.912770e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651603370000e+08,2.651603980000e+08,8.016394e+00,3.625138e-01,5.967213e+00,3.127670e-01,7.443763e-01,1.972615e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651603980000e+08,2.651604590000e+08,7.622951e+00,3.535059e-01,5.901639e+00,3.110437e-01,7.741935e-01,1.938950e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651604590000e+08,2.651605200000e+08,7.934426e+00,3.606557e-01,6.131147e+00,3.170341e-01,7.727273e-01,1.904865e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651605200000e+08,2.651605810000e+08,7.491803e+00,3.504518e-01,5.770492e+00,3.075683e-01,7.702407e-01,1.967848e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651605810000e+08,2.651606420000e+08,8.377049e+00,3.705788e-01,6.819672e+00,3.343619e-01,8.140900e-01,1.720985e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651606420000e+08,2.651607030000e+08,8.000000e+00,3.621430e-01,6.213115e+00,3.191463e-01,7.766393e-01,1.885398e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651607030000e+08,2.651607640000e+08,7.311475e+00,3.462084e-01,5.622951e+00,3.036108e-01,7.690583e-01,1.995554e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651607640000e+08,2.651608250000e+08,7.344262e+00,3.469838e-01,5.868853e+00,3.101785e-01,7.991071e-01,1.892979e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651608250000e+08,2.651608860000e+08,7.114754e+00,3.415191e-01,5.327869e+00,2.955370e-01,7.488479e-01,2.081711e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651608860000e+08,2.651609470000e+08,7.475410e+00,3.500682e-01,5.918033e+00,3.114754e-01,7.916667e-01,1.901814e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651609470000e+08,2.651610080000e+08,7.950819e+00,3.610281e-01,6.245902e+00,3.199872e-01,7.855670e-01,1.863660e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651610080000e+08,2.651610690000e+08,7.393443e+00,3.481436e-01,5.540984e+00,3.013898e-01,7.494457e-01,2.040482e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651610690000e+08,2.651611300000e+08,7.672131e+00,3.546444e-01,6.065574e+00,3.153342e-01,7.905983e-01,1.880811e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651611300000e+08,2.651611910000e+08,8.196721e+00,3.665685e-01,6.426229e+00,3.245736e-01,7.840000e-01,1.840348e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651611910000e+08,2.651612520000e+08,7.344262e+00,3.469838e-01,5.688525e+00,3.053760e-01,7.745536e-01,1.974278e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651612520000e+08,2.651613130000e+08,6.983606e+00,3.383568e-01,5.311475e+00,2.950820e-01,7.605634e-01,2.067560e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651613130000e+08,2.651613740000e+08,6.901639e+00,3.363653e-01,5.524590e+00,3.009436e-01,8.004751e-01,1.947742e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651613740000e+08,2.651614350000e+08,6.918033e+00,3.367646e-01,5.442623e+00,2.987027e-01,7.867299e-01,1.993984e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651614350000e+08,2.651614960000e+08,7.901639e+00,3.599098e-01,5.836066e+00,3.093109e-01,7.385892e-01,2.001427e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651614960000e+08,2.651615570000e+08,8.000000e+00,3.621430e-01,6.426229e+00,3.245736e-01,8.032787e-01,1.799488e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651615570000e+08,2.651616180000e+08,7.491803e+00,3.504518e-01,6.016394e+00,3.140532e-01,8.030635e-01,1.860287e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651616180000e+08,2.651616790000e+08,7.442623e+00,3.492996e-01,5.672131e+00,3.049357e-01,7.621145e-01,1.998325e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651616790000e+08,2.651617400000e+08,7.721312e+00,3.557792e-01,6.114754e+00,3.166099e-01,7.919320e-01,1.870407e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651617400000e+08,2.651618010000e+08,7.557377e+00,3.519821e-01,6.196721e+00,3.187250e-01,8.199566e-01,1.789508e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651618010000e+08,2.651618620000e+08,7.606557e+00,3.531255e-01,5.819672e+00,3.088761e-01,7.650862e-01,1.968115e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651618620000e+08,2.651619230000e+08,7.573771e+00,3.523637e-01,6.081967e+00,3.157600e-01,8.030303e-01,1.850311e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651619230000e+08,2.651619840000e+08,6.885246e+00,3.359656e-01,5.229508e+00,2.927963e-01,7.595238e-01,2.085365e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651619840000e+08,2.651620450000e+08,7.885246e+00,3.595363e-01,6.114754e+00,3.166099e-01,7.754678e-01,1.902605e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651620450000e+08,2.651621060000e+08,8.196721e+00,3.665685e-01,6.491803e+00,3.262254e-01,7.920000e-01,1.815136e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651621060000e+08,2.651621670000e+08,7.590164e+00,3.527448e-01,6.032787e+00,3.144808e-01,7.948164e-01,1.876784e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651621670000e+08,2.651622280000e+08,7.704918e+00,3.554014e-01,5.459016e+00,2.991523e-01,7.085106e-01,2.096214e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651622280000e+08,2.651622890000e+08,7.049181e+00,3.399417e-01,5.639344e+00,3.040531e-01,8.000000e-01,1.928971e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651622890000e+08,2.651623500000e+08,7.688525e+00,3.550231e-01,6.016394e+00,3.140532e-01,7.825160e-01,1.904907e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651623500000e+08,2.651624110000e+08,7.819672e+00,3.580382e-01,5.836066e+00,3.093109e-01,7.463312e-01,1.992233e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651624110000e+08,2.651624720000e+08,7.409836e+00,3.485294e-01,5.819672e+00,3.088761e-01,7.853982e-01,1.931045e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651624720000e+08,2.651635060000e+08,2.698259e-01,1.615405e-02,2.098646e-01,1.424654e-02,7.777778e-01,2.488968e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651635060000e+08,2.651635670000e+08,1.306230e+02,1.463339e+00,1.018033e+02,1.291862e+00,7.793674e-01,4.645487e-03,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651635670000e+08,2.651636280000e+08,7.163934e+00,3.426974e-01,5.737705e+00,3.066932e-01,8.009154e-01,1.910168e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651636280000e+08,2.651636890000e+08,6.950819e+00,3.375617e-01,5.426229e+00,2.982526e-01,7.806604e-01,2.009586e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651636890000e+08,2.651637500000e+08,7.278688e+00,3.454313e-01,5.688525e+00,3.053760e-01,7.815315e-01,1.960994e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651637500000e+08,2.651638110000e+08,7.163934e+00,3.426974e-01,5.508197e+00,3.004968e-01,7.688787e-01,2.016546e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651638110000e+08,2.651638720000e+08,7.622951e+00,3.535059e-01,6.163934e+00,3.178807e-01,8.086022e-01,1.824356e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651638720000e+08,2.651639330000e+08,7.868853e+00,3.591624e-01,6.065574e+00,3.153342e-01,7.708333e-01,1.918383e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651639330000e+08,2.651639940000e+08,7.475410e+00,3.500682e-01,5.885246e+00,3.106114e-01,7.872807e-01,1.916399e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651639940000e+08,2.651640550000e+08,7.934426e+00,3.606557e-01,6.245902e+00,3.199872e-01,7.871901e-01,1.860429e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651640550000e+08,2.651641160000e+08,7.508197e+00,3.508350e-01,6.049181e+00,3.149078e-01,8.056769e-01,1.848885e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651641160000e+08,2.651641770000e+08,7.655738e+00,3.542653e-01,5.967213e+00,3.127670e-01,7.794433e-01,1.918642e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651641770000e+08,2.651642380000e+08,8.278688e+00,3.683968e-01,6.409836e+00,3.241594e-01,7.742574e-01,1.860389e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651642380000e+08,2.651642990000e+08,7.344262e+00,3.469838e-01,5.918033e+00,3.114754e-01,8.058036e-01,1.868943e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651642990000e+08,2.651643600000e+08,7.950819e+00,3.610281e-01,6.049181e+00,3.149078e-01,7.608247e-01,1.937000e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651643600000e+08,2.651644210000e+08,8.295082e+00,3.687614e-01,6.524590e+00,3.270482e-01,7.865613e-01,1.821494e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651644210000e+08,2.651644820000e+08,7.426229e+00,3.489147e-01,5.967213e+00,3.127670e-01,8.035320e-01,1.866803e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651644820000e+08,2.651645430000e+08,7.868853e+00,3.591624e-01,6.016394e+00,3.140532e-01,7.645833e-01,1.936468e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651645430000e+08,2.651646040000e+08,7.360656e+00,3.473708e-01,5.803279e+00,3.084408e-01,7.884187e-01,1.927498e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651646040000e+08,2.651646650000e+08,7.688525e+00,3.550231e-01,6.245902e+00,3.199872e-01,8.123667e-01,1.802788e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651646650000e+08,2.651647260000e+08,7.721312e+00,3.557792e-01,5.901639e+00,3.110437e-01,7.643312e-01,1.955606e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651647260000e+08,2.651647870000e+08,7.885246e+00,3.595363e-01,5.967213e+00,3.127670e-01,7.567568e-01,1.956257e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651647870000e+08,2.651648480000e+08,7.754098e+00,3.565338e-01,6.295082e+00,3.212446e-01,8.118393e-01,1.797086e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651648480000e+08,2.651649090000e+08,7.377049e+00,3.477574e-01,5.967213e+00,3.127670e-01,8.088889e-01,1.853451e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651649090000e+08,2.651649700000e+08,7.639344e+00,3.538858e-01,5.803279e+00,3.084408e-01,7.596567e-01,1.979392e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651649700000e+08,2.651650310000e+08,7.852459e+00,3.587880e-01,6.147541e+00,3.174576e-01,7.828810e-01,1.883775e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651650310000e+08,2.651650920000e+08,7.409836e+00,3.485294e-01,5.573771e+00,3.022802e-01,7.522124e-01,2.030677e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651650920000e+08,2.651651530000e+08,7.491803e+00,3.504518e-01,5.868853e+00,3.101785e-01,7.833698e-01,1.927014e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651651530000e+08,2.651652140000e+08,7.573771e+00,3.523637e-01,5.934426e+00,3.119065e-01,7.835498e-01,1.915982e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651652140000e+08,2.651652750000e+08,7.934426e+00,3.606557e-01,6.131147e+00,3.170341e-01,7.727273e-01,1.904865e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651652750000e+08,2.651653360000e+08,8.295082e+00,3.687614e-01,6.622951e+00,3.295041e-01,7.984190e-01,1.783467e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306800002
2.651653530000e+08,2.651654140000e+08,8.557377e+00,3.745462e-01,6.475410e+00,3.258132e-01,7.567050e-01,1.877996e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900003
2.651654140000e+08,2.651654750000e+08,8.360656e+00,3.702161e-01,6.622951e+00,3.295041e-01,7.921569e-01,1.796753e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900003
2.651654750000e+08,2.651655360000e+08,8.737705e+00,3.784720e-01,6.704918e+00,3.315369e-01,7.673546e-01,1.830129e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900003
2.651655360000e+08,2.651655970000e+08,8.163935e+00,3.658347e-01,6.360656e+00,3.229134e-01,7.791165e-01,1.858952e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900003
