#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268476000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268476000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268488000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200003
3.268500000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200004
3.268500000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200005
3.268512000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200006
3.268524000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200007
3.268536000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200008
3.268536000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,27378200009
3.268548000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,27378300010
3.268560000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,27378300011
3.268560000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,27378300012
3.268572000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378300013
3.268584000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300014
3.268596000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300015
3.268596000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300016
3.268608000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300017
3.268620000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300018
3.268632000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300019
3.268632000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300020
3.268644000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300021
3.268656000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300022
3.268656000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300023
3.268668000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300024
3.268680000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300025
3.268692000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300026
3.268692000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300027
3.268704000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300028
3.268716000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300029
3.268716000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300030
3.268728000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300031
3.268740000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,27378300032
3.268752000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300033
3.268752000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300034
3.268764000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300035
3.268776000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300036
3.268776000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378300037
3.268788000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378300038
3.268800000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378300039
3.268812000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378300040
3.268812000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378300041
3.268824000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378300042
3.268836000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,27378300043
3.268836000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,27378300044
3.268848000000e+08,2.100000e+01,1.700000e+01,9.990000e+02,27378300045
3.268860000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,27378300046
3.268872000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,27378300047
3.268872000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,27378300048
3.268884000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,27378300049
3.268896000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268896000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268908000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268920000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268932000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268932000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268944000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268956000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268968000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268968000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268980000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27378300060
3.268992000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27378300061
3.268992000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27378300062
3.269004000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27378300063
3.269016000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27378300064
3.269028000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,27378300065
3.269028000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,27378300066
3.269040000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,27378300067
3.269052000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,27378300068
3.269052000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,27378300069
3.269064000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,27378300070
3.269076000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,27378300071
3.269088000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,27378300072
3.269088000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,27378300073
3.269100000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,27378300074
3.269112000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,27378300075
3.269112000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,27378300076
3.269124000000e+08,2.000000e+01,1.800000e+01,9.940000e+02,27378300077
3.269136000000e+08,2.000000e+01,1.800000e+01,9.940000e+02,27378300078
3.269148000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,27378300079
3.269148000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,27378300080
3.269160000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,27378300081
3.269172000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,27378300082
3.269172000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,27378300083
3.269184000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,27378300084
3.269196000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,27378300085
3.269208000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300086
3.269208000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300087
3.269220000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300088
3.269232000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300089
3.269232000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300090
3.269244000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300091
3.269256000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300092
3.269268000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269268000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269280000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269292000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269292000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269304000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269316000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269328000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269328000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269340000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269352000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269352000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378300003
3.269364000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378300004
3.269376000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378300005
3.269388000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378300006
3.269388000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378300007
3.269400000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378300008
3.269412000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378400009
3.269412000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378400010
3.269424000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378400011
3.269436000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,27378400012
3.269448000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400013
3.269448000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400014
3.269460000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400015
3.269472000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400016
3.269472000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400017
3.269484000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400018
3.269496000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400019
3.269508000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400020
3.269508000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,27378400021
3.269520000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,27378400022
3.269532000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,27378400023
3.269532000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,27378400024
3.269544000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,27378400025
3.269556000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400026
3.269556000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400027
3.269568000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,27378400028
3.269580000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400029
3.269592000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400030
3.269592000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400031
3.269604000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400032
3.269616000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400033
3.269616000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,27378400034
3.269628000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,27378400035
3.269640000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,27378400036
3.269652000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,27378400037
3.269652000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,27378400038
3.269664000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,27378400039
3.269676000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,27378400040
3.269676000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,27378400041
3.269688000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,27378400042
3.269700000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,27378400043
3.269712000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,27378400044
3.269712000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,27378400045
3.269724000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,27378400046
3.269736000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,27378400047
3.269736000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,27378400048
3.269748000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,27378400049
3.269760000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,27378400050
3.269772000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27378400051
3.269772000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27378400052
3.269784000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27378400053
3.269796000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,27378400054
3.269796000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,27378400055
3.269808000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378400056
3.269820000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378400057
3.269832000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378400058
3.269832000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378400059
3.269844000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,27378400060
3.269856000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378400061
3.269856000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378400062
3.269868000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378400063
3.269880000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378400064
3.269892000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378400065
3.269892000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378400066
3.269904000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378400067
3.269916000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378400068
3.269928000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,27378400069
3.269928000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,27378400070
3.269940000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,27378400071
3.269952000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,27378400072
3.269952000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,27378400073
