#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.268439430176e+08,3.268448069853e+08,8.639677425027e+02,48269,42161,38107,6108,6108,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200001,44,12,0
2,3.268448110261e+08,3.268456749849e+08,8.639587900639e+02,48238,41951,38036,6287,6287,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200002,44,12,0
3,3.268456790158e+08,3.268465419941e+08,8.629782686234e+02,48212,41953,38029,6259,6259,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200003,44,12,0
4,3.268465460201e+08,3.268474139619e+08,8.679418404102e+02,48224,42067,38089,6157,6157,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200004,44,12,0
5,3.268474180219e+08,3.268482829988e+08,8.649768134952e+02,48256,42031,38083,6225,6225,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200005,44,12,0
6,3.268482870213e+08,3.268491449851e+08,8.579637498260e+02,48242,42140,37902,6102,6102,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200006,44,12,0
7,3.268491490267e+08,3.268500069779e+08,8.579511721730e+02,48248,42164,37995,6084,6084,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200007,44,12,0
8,3.268500110251e+08,3.268508699985e+08,8.589734131694e+02,48251,42148,38032,6103,6103,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200008,44,12,0
9,3.268508740098e+08,3.268517429677e+08,8.689579908252e+02,48216,42103,38060,6113,6113,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378200009,44,12,0
10,3.268517470190e+08,3.268526079848e+08,8.609658260345e+02,48231,42098,38117,6133,6133,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300010,44,12,0
11,3.268526120348e+08,3.268534669873e+08,8.549524641633e+02,48272,42096,38121,6176,6176,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300011,44,12,0
12,3.268534710246e+08,3.268543359758e+08,8.649511671066e+02,48268,42134,37909,6134,6134,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300012,44,12,0
13,3.268543400186e+08,3.268551959899e+08,8.559712849855e+02,48278,42184,38189,6094,6094,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300013,44,12,0
14,3.268552000425e+08,3.268560599895e+08,8.599470534921e+02,48263,42154,38155,6109,6109,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300014,44,12,0
15,3.268560640451e+08,3.268569249568e+08,8.609116969109e+02,48268,42200,38258,6068,6068,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300015,44,12,0
16,3.268569290098e+08,3.268577889952e+08,8.599853677750e+02,48258,42194,38079,6064,6064,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300016,44,12,0
17,3.268577930246e+08,3.268586499868e+08,8.569622606039e+02,48250,42194,38271,6056,6056,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300017,44,12,0
18,3.268586540217e+08,3.268595169986e+08,8.629768721461e+02,48265,42110,38229,6155,6155,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300018,44,12,0
19,3.268595210132e+08,3.268603739949e+08,8.529816523194e+02,48277,42225,38225,6052,6052,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.428573e+00,27378300019,44,12,0
20,3.268603780196e+08,3.268612369993e+08,8.589796836376e+02,48269,42246,38388,6023,6023,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.248837e+00,27378300020,44,12,0
21,3.268612410311e+08,3.268620959991e+08,8.549679694772e+02,48241,42167,38265,6074,6074,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.553734e+00,27378300021,44,12,0
22,3.268621000140e+08,3.268629529964e+08,8.529824665785e+02,48254,42125,38358,6129,6129,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.530447e+00,27378300022,44,12,0
23,3.268629570766e+08,3.268638099902e+08,8.529136016369e+02,48289,42120,38022,6169,6169,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.948478e+00,27378300023,44,12,0
24,3.268638140120e+08,3.268646749901e+08,8.609781450629e+02,48263,42193,38227,6070,6070,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300024,44,12,0
25,3.268646790431e+08,3.268655299678e+08,8.509246908426e+02,48297,42176,38233,6121,6121,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995305e+00,27378300025,44,12,0
26,3.268655340370e+08,3.268663859903e+08,8.519533135295e+02,48283,42108,38118,6175,6175,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.960141e+00,27378300026,44,12,0
27,3.268663900200e+08,3.268672429773e+08,8.529572981596e+02,48293,42316,38364,5977,5977,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.685012e+00,27378300027,44,12,0
28,3.268672470120e+08,3.268681069817e+08,8.599697347879e+02,48229,42064,38104,6165,6165,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.116145e+00,27378300028,44,12,0
29,3.268681110241e+08,3.268689699938e+08,8.589697240591e+02,48244,42076,38205,6168,6168,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.776744e+00,27378300029,44,12,0
30,3.268689740144e+08,3.268698339726e+08,8.599581978917e+02,48247,42146,38181,6101,6101,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.953542e+00,27378300030,44,12,0
31,3.268698380258e+08,3.268706969961e+08,8.589702708125e+02,48280,42212,38261,6068,6068,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.374417e+00,27378300031,44,12,0
32,3.268707010331e+08,3.268715579950e+08,8.569618975520e+02,48249,42187,38346,6062,6062,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.221445e+00,27378300032,44,12,0
33,3.268715620284e+08,3.268724239744e+08,8.619459939003e+02,48273,42126,38161,6147,6147,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.755505e+00,27378300033,44,12,0
34,3.268724280278e+08,3.268732879731e+08,8.599452438354e+02,48230,42045,38115,6185,6185,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.378631e+00,27378300034,44,12,0
35,3.268732920263e+08,3.268741509938e+08,8.589674599171e+02,48257,42138,38131,6119,6119,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.817442e+00,27378300035,44,12,0
36,3.268741550138e+08,3.268750119566e+08,8.569427547455e+02,48228,41960,38150,6268,6268,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.933568e+00,27378300036,44,12,0
37,3.268750160139e+08,3.268758769883e+08,8.609744287729e+02,48254,42151,38111,6103,6103,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.979118e+00,27378300037,44,12,0
38,3.268758810441e+08,3.268767389997e+08,8.579555560946e+02,48284,42200,38031,6084,6084,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300038,44,12,0
39,3.268767430152e+08,3.268775909864e+08,8.479712268114e+02,48259,42138,38247,6121,6121,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.731449e+00,27378300039,44,12,0
40,3.268775950370e+08,3.268784539995e+08,8.589625772238e+02,48261,42233,38315,6028,6028,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.090698e+00,27378300040,44,12,0
41,3.268784580194e+08,3.268793139926e+08,8.559732085466e+02,48257,42037,38215,6220,6220,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300041,44,12,0
42,3.268793180159e+08,3.268801699926e+08,8.519766722918e+02,48255,42141,38067,6114,6114,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.811255e+00,27378300042,44,12,0
43,3.268801740255e+08,3.268810289868e+08,8.549613206387e+02,48250,42067,38142,6183,6183,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.814251e+00,27378300043,44,12,0
44,3.268810330122e+08,3.268818899962e+08,8.569840126038e+02,48277,42120,38189,6157,6157,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.983682e+00,27378300044,44,12,0
45,3.268818940115e+08,3.268827479699e+08,8.539584322572e+02,48255,42259,38273,5996,5996,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.918128e+00,27378300045,44,12,0
46,3.268827520093e+08,3.268836149720e+08,8.629626695514e+02,48254,42130,38318,6124,6124,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.803242e+00,27378300046,44,12,0
47,3.268836190231e+08,3.268844779793e+08,8.589561863542e+02,48241,42137,38122,6104,6104,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.979070e+00,27378300047,44,12,0
48,3.268844820107e+08,3.268853349898e+08,8.529790883660e+02,48262,42118,38207,6144,6144,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300048,44,12,0
49,3.268853390477e+08,3.268861929964e+08,8.539486810565e+02,48250,42187,38162,6063,6063,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300049,44,12,0
50,3.268861970122e+08,3.268870549350e+08,8.579228128791e+02,48261,42162,38145,6099,6099,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300050,44,12,0
51,3.268870590311e+08,3.268879209952e+08,8.619640942216e+02,48209,42152,38147,6057,6057,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.974509e+00,27378300051,44,12,0
52,3.268879260490e+08,3.268887879889e+08,8.619398421049e+02,48267,42173,38192,6094,6094,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300052,44,12,0
53,3.268887920438e+08,3.268896419968e+08,8.499530112743e+02,48267,42305,38201,5962,5962,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300053,44,12,0
54,3.268896460293e+08,3.268905049725e+08,8.589432329535e+02,48269,42238,38255,6031,6031,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995349e+00,27378300054,44,12,0
55,3.268905090645e+08,3.268913679900e+08,8.589255378246e+02,48246,42215,38019,6031,6031,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300055,44,12,0
56,3.268913720205e+08,3.268922279851e+08,8.559645586014e+02,48288,42239,38337,6049,6049,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300056,44,12,0
57,3.268922320300e+08,3.268930859203e+08,8.538902758360e+02,48260,42104,38070,6156,6156,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300057,44,12,0
58,3.268930900239e+08,3.268939529965e+08,8.629726684690e+02,48253,42279,38153,5974,5974,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.964119e+00,27378300058,44,12,0
59,3.268939570353e+08,3.268948139992e+08,8.569639272094e+02,48242,42097,38092,6145,6145,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300059,44,12,0
60,3.268948180263e+08,3.268956759989e+08,8.579725776315e+02,48276,42198,38098,6078,6078,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300060,44,12,0
61,3.268956800344e+08,3.268965439994e+08,8.639650138617e+02,48261,42169,38145,6092,6092,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300061,44,12,0
62,3.268965480173e+08,3.268974009998e+08,8.529824984670e+02,48280,42267,38124,6013,6013,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300062,44,12,0
63,3.268974050793e+08,3.268982619742e+08,8.568948801160e+02,48252,42088,37971,6164,6164,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300063,44,12,0
64,3.268982660234e+08,3.268991209996e+08,8.549761762023e+02,48254,42065,38110,6189,6189,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300064,44,12,0
65,3.268991250238e+08,3.268999769941e+08,8.519703096151e+02,48261,42243,38138,6018,6018,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300065,44,12,0
66,3.268999810177e+08,3.269008369985e+08,8.559808508754e+02,48280,42263,38062,6017,6017,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.750292e+00,27378300066,44,12,0
67,3.269008410136e+08,3.269016979653e+08,8.569517380595e+02,48282,42314,38266,5968,5968,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.066435e+00,27378300067,44,12,0
68,3.269017020490e+08,3.269025539826e+08,8.519336567521e+02,48276,42257,38172,6019,6019,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.976552e+00,27378300068,44,12,0
69,3.269025580388e+08,3.269034119622e+08,8.539234325886e+02,48280,42207,38073,6073,6073,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.753216e+00,27378300069,44,12,0
70,3.269034160624e+08,3.269042639953e+08,8.479328959584e+02,48269,42313,38228,5956,5956,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.987043e+00,27378300070,44,12,0
71,3.269042680290e+08,3.269051339844e+08,8.659554231167e+02,48249,42294,38089,5955,5955,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.237600e+00,27378300071,44,12,0
72,3.269051380113e+08,3.269059969967e+08,8.589854364991e+02,48279,42326,38159,5953,5953,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.354650e+00,27378300072,44,12,0
73,3.269060010219e+08,3.269068519943e+08,8.509724039435e+02,48285,42202,38079,6083,6083,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.315728e+00,27378300073,44,12,0
74,3.269068560095e+08,3.269077099875e+08,8.539779778123e+02,48259,42249,38164,6010,6010,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.683040e+00,27378300074,44,12,0
75,3.269077140146e+08,3.269085729738e+08,8.589592073560e+02,48242,42101,38040,6141,6141,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.360465e+00,27378300075,44,12,0
76,3.269085770507e+08,3.269094309992e+08,8.539484943151e+02,48283,42143,37999,6140,6140,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.074855e+00,27378300076,44,12,0
77,3.269094350260e+08,3.269102829790e+08,8.479529821873e+02,48252,42254,37919,5998,5998,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.844524e+00,27378300077,44,12,0
78,3.269102870499e+08,3.269111399941e+08,8.529442453980e+02,48286,42305,38170,5981,5981,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.791569e+00,27378300078,44,12,0
79,3.269111440513e+08,3.269119949796e+08,8.509282728434e+02,48299,42292,38103,6007,6007,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.507043e+00,27378300079,44,12,0
80,3.269119990598e+08,3.269128489990e+08,8.499392228723e+02,48284,42243,37836,6041,6041,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300080,44,12,0
81,3.269128530309e+08,3.269137109734e+08,8.579425523877e+02,48260,42311,38180,5949,5949,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300081,44,12,0
82,3.269137150419e+08,3.269145689971e+08,8.539551587105e+02,48235,42178,38013,6057,6057,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300082,44,12,0
83,3.269145730383e+08,3.269154259375e+08,8.528992295265e+02,48264,42383,38249,5881,5881,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300083,44,12,0
84,3.269154300095e+08,3.269162819959e+08,8.519864048362e+02,48275,42137,38013,6138,6138,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300084,44,12,0
85,3.269162860282e+08,3.269171389905e+08,8.529623581767e+02,48290,42366,38139,5924,5924,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300085,44,12,0
86,3.269171430122e+08,3.269179949946e+08,8.519824367166e+02,48279,42311,38220,5968,5968,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300086,44,12,0
87,3.269179990288e+08,3.269188519824e+08,8.529536856413e+02,48244,42320,38117,5924,5924,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300087,44,12,0
88,3.269188560355e+08,3.269197129916e+08,8.569561314583e+02,48278,42233,38113,6045,6045,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.988345e+00,27378300088,44,12,0
89,3.269197170204e+08,3.269205699852e+08,8.529647435546e+02,48281,42464,38335,5817,5817,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300089,44,12,0
90,3.269205740346e+08,3.269214279829e+08,8.539482472539e+02,48263,42289,38164,5974,5974,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.977778e+00,27378300090,44,12,0
91,3.269214320135e+08,3.269222859978e+08,8.539842586517e+02,48257,42220,38008,6037,6037,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.325146e+00,27378300091,44,12,0
92,3.269222900578e+08,3.269231459459e+08,8.558880707026e+02,48261,42281,38150,5980,5980,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.606768e+00,27378300092,44,12,0
93,3.269231500256e+08,3.269239989873e+08,8.489616818428e+02,48298,42095,37918,6203,6203,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300093,44,12,0
94,3.269240030440e+08,3.269248539748e+08,8.509307874441e+02,48267,42143,37960,6124,6124,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300094,44,12,0
95,3.269248580095e+08,3.269257149538e+08,8.569443567395e+02,48269,42155,37951,6114,6114,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300095,44,12,0
96,3.269257190132e+08,3.269265719980e+08,8.529847983718e+02,48288,42230,38067,6058,6058,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300096,44,12,0
97,3.269265760350e+08,3.269274249689e+08,8.489338988662e+02,48255,42197,38114,6058,6058,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300097,44,12,0
98,3.269274290337e+08,3.269282729753e+08,8.439416245818e+02,48307,42226,37985,6081,6081,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300098,44,12,0
99,3.269282770152e+08,3.269291329939e+08,8.559787222147e+02,48250,42236,38204,6014,6014,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300099,44,12,0
100,3.269291370192e+08,3.269299859697e+08,8.489505061507e+02,48285,42204,38014,6081,6081,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300100,44,12,0
