#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268439430000e+08,3.268440040000e+08,4.868853e+01,8.934050e-01,4.398361e+01,8.491424e-01,9.033670e-01,5.421465e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268440040000e+08,3.268440650000e+08,4.914754e+01,8.976064e-01,4.442623e+01,8.534042e-01,9.039360e-01,5.381873e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268440650000e+08,3.268441260000e+08,4.834426e+01,8.902409e-01,4.396721e+01,8.489841e-01,9.094608e-01,5.284122e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268441260000e+08,3.268441870000e+08,4.908197e+01,8.970075e-01,4.429508e+01,8.521437e-01,9.024716e-01,5.421961e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268441870000e+08,3.268442480000e+08,4.963934e+01,9.020864e-01,4.496721e+01,8.585845e-01,9.058785e-01,5.306419e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268442480000e+08,3.268443090000e+08,4.936066e+01,8.995505e-01,4.414754e+01,8.507233e-01,8.943872e-01,5.601001e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268443090000e+08,3.268443700000e+08,4.860656e+01,8.926527e-01,4.404918e+01,8.497751e-01,9.062394e-01,5.353271e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268443700000e+08,3.268444310000e+08,4.778688e+01,8.850941e-01,4.304918e+01,8.400739e-01,9.008576e-01,5.535265e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268444310000e+08,3.268444920000e+08,4.916393e+01,8.977562e-01,4.452459e+01,8.543485e-01,9.056352e-01,5.338182e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268444920000e+08,3.268445530000e+08,4.896721e+01,8.959582e-01,4.437705e+01,8.529318e-01,9.062605e-01,5.332984e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268445530000e+08,3.268446140000e+08,4.813115e+01,8.882765e-01,4.357377e+01,8.451769e-01,9.053134e-01,5.403383e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268446140000e+08,3.268446750000e+08,4.778688e+01,8.850941e-01,4.334426e+01,8.429482e-01,9.070326e-01,5.378454e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268446750000e+08,3.268447360000e+08,5.014754e+01,9.066923e-01,4.514754e+01,8.603044e-01,9.002942e-01,5.417048e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268447360000e+08,3.268447970000e+08,4.803279e+01,8.873684e-01,4.350820e+01,8.445408e-01,9.058021e-01,5.396392e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200001
3.268448110000e+08,3.268448720000e+08,4.814754e+01,8.884278e-01,4.324590e+01,8.419912e-01,8.981954e-01,5.579780e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268448720000e+08,3.268449330000e+08,4.955738e+01,9.013413e-01,4.483607e+01,8.573316e-01,9.047304e-01,5.339711e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268449330000e+08,3.268449940000e+08,4.873771e+01,8.938561e-01,4.400000e+01,8.493006e-01,9.027918e-01,5.433101e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268449940000e+08,3.268450550000e+08,4.919672e+01,8.980555e-01,4.473771e+01,8.563907e-01,9.093636e-01,5.240674e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268450550000e+08,3.268451160000e+08,4.806557e+01,8.876712e-01,4.363934e+01,8.458127e-01,9.079127e-01,5.339985e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268451160000e+08,3.268451770000e+08,5.042623e+01,9.092081e-01,4.552459e+01,8.638893e-01,9.027959e-01,5.341263e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268451770000e+08,3.268452380000e+08,4.875410e+01,8.940064e-01,4.465574e+01,8.556058e-01,9.159381e-01,5.088176e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268452380000e+08,3.268452990000e+08,4.659016e+01,8.739412e-01,4.259016e+01,8.355833e-01,9.141450e-01,5.255068e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268452990000e+08,3.268453600000e+08,4.895082e+01,8.958083e-01,4.440984e+01,8.532468e-01,9.072338e-01,5.308962e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268453600000e+08,3.268454210000e+08,4.773771e+01,8.846385e-01,4.324590e+01,8.419912e-01,9.059066e-01,5.410353e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268454210000e+08,3.268454820000e+08,4.877049e+01,8.941567e-01,4.406557e+01,8.499332e-01,9.035294e-01,5.412839e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268454820000e+08,3.268455430000e+08,4.868853e+01,8.934050e-01,4.419672e+01,8.511971e-01,9.077441e-01,5.310073e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268455430000e+08,3.268456040000e+08,4.790164e+01,8.861562e-01,4.342623e+01,8.437449e-01,9.065709e-01,5.383962e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
3.268456040000e+08,3.268456650000e+08,4.796721e+01,8.867625e-01,4.349180e+01,8.443817e-01,9.066986e-01,5.376980e-03,2.100000e+01,1.600000e+01,1.000000e+03,27378200002
