#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.707606600000e+08,2.145000e+01,8.380000e+00,1.003000e+03,5544800001
4.707621600000e+08,2.152000e+01,8.190000e+00,1.003000e+03,5544800002
4.707633600000e+08,2.133000e+01,8.000000e+00,1.003000e+03,5544800003
4.707648600000e+08,2.137000e+01,8.250000e+00,1.003000e+03,5544800004
4.707663600000e+08,2.142000e+01,8.130000e+00,1.002000e+03,5544800005
4.707678600000e+08,2.129000e+01,7.690000e+00,1.002000e+03,5544800006
4.707693600000e+08,2.105000e+01,7.250000e+00,1.001000e+03,5544800007
4.707705600000e+08,2.104000e+01,6.810000e+00,1.002000e+03,5544800008
4.707720600000e+08,2.075000e+01,6.810000e+00,1.001000e+03,5544800009
4.707735600000e+08,2.065000e+01,6.750000e+00,1.001000e+03,5544800010
4.707750600000e+08,2.055000e+01,6.380000e+00,1.001000e+03,5544800011
4.707765600000e+08,2.062000e+01,6.190000e+00,1.001000e+03,5544800012
4.707780600000e+08,2.032000e+01,6.130000e+00,1.001000e+03,5544800013
4.707795600000e+08,2.017000e+01,6.130000e+00,1.000000e+03,5544800014
4.707810600000e+08,2.007000e+01,6.060000e+00,1.000000e+03,5544800015
4.707822600000e+08,2.022000e+01,6.440000e+00,1.000000e+03,5544800016
4.707837600000e+08,1.997000e+01,6.310000e+00,1.000000e+03,5544800017
4.707846600000e+08,1.988000e+01,6.130000e+00,1.000000e+03,5544800018
4.707861600000e+08,1.983000e+01,5.750000e+00,9.990000e+02,5544900001
4.707876600000e+08,1.986000e+01,5.880000e+00,9.990000e+02,5544900002
4.707891600000e+08,1.974000e+01,6.190000e+00,9.990000e+02,5544900003
4.707906600000e+08,1.969000e+01,6.190000e+00,9.980000e+02,5544900004
4.707921600000e+08,1.972000e+01,5.750000e+00,9.980000e+02,5544900005
4.707936600000e+08,1.980000e+01,5.630000e+00,9.980000e+02,5544900006
4.707951600000e+08,1.975000e+01,5.250000e+00,9.980000e+02,5544900007
4.707966600000e+08,1.960000e+01,5.380000e+00,9.980000e+02,5544900008
4.707981600000e+08,1.954000e+01,5.560000e+00,9.980000e+02,5544900009
4.707996600000e+08,1.949000e+01,5.440000e+00,9.970000e+02,5544900010
4.708011600000e+08,1.948000e+01,5.250000e+00,9.970000e+02,5544900011
4.708026600000e+08,1.953000e+01,5.310000e+00,9.970000e+02,5544900012
4.708041600000e+08,1.949000e+01,5.250000e+00,9.970000e+02,5544900013
4.708056600000e+08,1.945000e+01,5.250000e+00,9.970000e+02,5544900014
4.708071600000e+08,1.960000e+01,5.380000e+00,9.970000e+02,5544900015
4.708086600000e+08,1.968000e+01,5.190000e+00,9.970000e+02,5544900016
4.708101600000e+08,1.961000e+01,5.130000e+00,9.970000e+02,5544900017
4.708110600000e+08,1.967000e+01,5.380000e+00,9.970000e+02,5544900018
4.708125600000e+08,1.986000e+01,5.380000e+00,9.970000e+02,5544900019
4.708140600000e+08,1.969000e+01,5.500000e+00,9.960000e+02,5544900020
4.708155600000e+08,1.972000e+01,5.690000e+00,9.970000e+02,5544900021
4.708170600000e+08,2.013000e+01,6.440000e+00,9.970000e+02,5544900022
4.708185600000e+08,2.011000e+01,6.190000e+00,9.970000e+02,5544900023
4.708200600000e+08,2.000000e+01,6.560000e+00,9.970000e+02,5544900024
4.708215600000e+08,2.006000e+01,6.250000e+00,9.970000e+02,5544900025
4.708218600000e+08,2.008000e+01,6.500000e+00,9.960000e+02,5544900027
4.708233600000e+08,2.015000e+01,6.690000e+00,9.970000e+02,5544900028
4.708263600000e+08,2.010000e+01,6.130000e+00,9.960000e+02,5544900029
4.708458600000e+08,2.079000e+01,6.880000e+00,9.930000e+02,5544900031
4.708461600000e+08,2.069000e+01,6.810000e+00,9.930000e+02,5544900032
4.708467600000e+08,2.078000e+01,6.940000e+00,9.930000e+02,5544900033
4.708470600000e+08,2.073000e+01,6.940000e+00,9.930000e+02,5544900034
4.708473600000e+08,2.072000e+01,7.000000e+00,9.930000e+02,5544900035
4.708479600000e+08,2.055000e+01,6.810000e+00,9.930000e+02,5544900036
4.708485600000e+08,2.067000e+01,6.940000e+00,9.930000e+02,5544900037
4.708488600000e+08,2.059000e+01,6.940000e+00,9.930000e+02,5544900038
4.708494600000e+08,2.061000e+01,7.060000e+00,9.930000e+02,5544900039
4.708497600000e+08,2.064000e+01,7.130000e+00,9.930000e+02,5544900040
4.708500600000e+08,2.070000e+01,7.250000e+00,9.930000e+02,5544900041
4.708503600000e+08,2.082000e+01,7.060000e+00,9.930000e+02,5544900042
4.708509600000e+08,2.091000e+01,7.000000e+00,9.930000e+02,5544900043
4.708512600000e+08,2.085000e+01,7.000000e+00,9.930000e+02,5544900044
4.708515600000e+08,2.088000e+01,6.810000e+00,9.930000e+02,5544900045
4.708521600000e+08,2.063000e+01,6.810000e+00,9.940000e+02,5544900046
4.708524600000e+08,2.064000e+01,7.000000e+00,9.940000e+02,5544900047
4.708527600000e+08,2.063000e+01,7.060000e+00,9.940000e+02,5544900048
4.708533600000e+08,2.070000e+01,7.130000e+00,9.940000e+02,5544900049
4.708539600000e+08,2.079000e+01,6.810000e+00,9.940000e+02,5544900050
4.708542600000e+08,2.071000e+01,6.940000e+00,9.940000e+02,5544900051
4.708548600000e+08,2.059000e+01,7.130000e+00,9.940000e+02,5544900052
4.708551600000e+08,2.057000e+01,7.000000e+00,9.940000e+02,5544900053
4.708554600000e+08,2.064000e+01,7.000000e+00,9.940000e+02,5544900054
4.708560600000e+08,2.031000e+01,6.810000e+00,9.940000e+02,5544900055
4.708563600000e+08,2.040000e+01,6.810000e+00,9.940000e+02,5544900056
4.708569600000e+08,2.040000e+01,6.810000e+00,9.940000e+02,5544900057
4.708575600000e+08,2.029000e+01,7.000000e+00,9.940000e+02,5544900058
4.708578600000e+08,2.035000e+01,7.000000e+00,9.940000e+02,5544900059
4.708581600000e+08,2.025000e+01,6.940000e+00,9.940000e+02,5544900060
4.708587600000e+08,2.020000e+01,6.940000e+00,9.950000e+02,5544900061
4.708590600000e+08,2.015000e+01,7.000000e+00,9.950000e+02,5544900062
4.708593600000e+08,2.019000e+01,7.000000e+00,9.950000e+02,5544900063
4.708599600000e+08,2.018000e+01,7.060000e+00,9.950000e+02,5544900064
4.708602600000e+08,2.023000e+01,7.130000e+00,9.950000e+02,5544900065
4.708608600000e+08,2.019000e+01,6.880000e+00,9.950000e+02,5544900066
4.708611600000e+08,2.032000e+01,6.810000e+00,9.950000e+02,5544900067
4.708614600000e+08,2.019000e+01,6.880000e+00,9.950000e+02,5544900068
4.708617600000e+08,2.013000e+01,6.810000e+00,9.950000e+02,5544900069
4.708623600000e+08,2.012000e+01,6.940000e+00,9.950000e+02,5544900070
4.708626600000e+08,2.019000e+01,7.000000e+00,9.950000e+02,5544900071
4.708629600000e+08,2.024000e+01,7.190000e+00,9.950000e+02,5544900072
4.708635600000e+08,2.010000e+01,7.250000e+00,9.950000e+02,5544900073
4.708638600000e+08,2.016000e+01,7.190000e+00,9.950000e+02,5544900074
4.708641600000e+08,2.017000e+01,7.130000e+00,9.950000e+02,5544900075
4.708647600000e+08,2.016000e+01,7.190000e+00,9.950000e+02,5544900076
4.708650600000e+08,2.028000e+01,7.250000e+00,9.950000e+02,5544900077
4.708653600000e+08,2.020000e+01,7.250000e+00,9.950000e+02,5544900078
4.708659600000e+08,2.016000e+01,7.000000e+00,9.960000e+02,5544900079
4.708662600000e+08,2.008000e+01,6.880000e+00,9.960000e+02,5544900080
4.708665600000e+08,2.001000e+01,6.810000e+00,9.960000e+02,5544900081
4.708671600000e+08,2.009000e+01,6.940000e+00,9.960000e+02,5544900082
