#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.707680003161e+08,4.707694322690e+08,1.431952885628e+03,47126,44483,32082,2643,2643,0,5,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800001,0,0,514
2,4.707694348744e+08,4.707708723493e+08,1.437474887609e+03,47100,44451,32608,2649,2649,0,4,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800002,0,0,514
3,4.707708758734e+08,4.707723133686e+08,1.437495221257e+03,47121,44467,31843,2654,2654,0,2,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800003,0,0,514
4,4.707723163142e+08,4.707737683181e+08,1.452003871739e+03,47082,44435,31706,2647,2647,0,3,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800004,0,0,514
5,4.707737706607e+08,4.707752134232e+08,1.442762504160e+03,47105,44529,31934,2576,2576,0,3,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800005,0,0,514
6,4.707752164791e+08,4.707766474001e+08,1.430921061635e+03,47106,44513,32424,2593,2593,0,4,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800006,0,0,514
7,4.707766510407e+08,4.707780794769e+08,1.428436188638e+03,47141,44490,32131,2651,2651,0,3,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800007,0,0,512
8,4.707780823859e+08,4.707795275070e+08,1.445121096969e+03,47082,44434,32602,2648,2648,0,8,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800008,0,0,514
9,4.707795306710e+08,4.707809825088e+08,1.451837785661e+03,47076,44471,32050,2605,2605,0,5,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800009,0,0,514
10,4.707809854694e+08,4.707824384730e+08,1.453003535211e+03,47057,44510,32264,2547,2547,0,4,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800010,0,0,514
11,4.707824423719e+08,4.707839025758e+08,1.460203960538e+03,47059,44449,32158,2610,2610,0,3,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800011,0,0,514
12,4.707839060325e+08,4.707853695502e+08,1.463517718732e+03,47053,44558,32845,2495,2495,0,6,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800012,0,0,514
13,4.707853729077e+08,4.707868496088e+08,1.476701070547e+03,47035,44456,32191,2579,2579,0,4,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800013,0,0,514
14,4.707868524600e+08,4.707883236434e+08,1.471183421075e+03,47024,44415,32789,2609,2609,0,3,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800014,0,0,514
15,4.707883272493e+08,4.707897936974e+08,1.466448063970e+03,47057,44499,33152,2558,2558,0,5,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800015,0,0,514
16,4.707897960260e+08,4.707912687292e+08,1.472703121185e+03,47053,44637,33426,2416,2416,0,3,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800016,0,0,514
17,4.707912718500e+08,4.707921497266e+08,8.778766143918e+02,27797,26276,19486,1521,1521,0,5,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800017,0,0,514
18,4.707921594615e+08,4.707935977742e+08,1.438312653005e+03,45465,42991,32320,2474,2474,0,2,e,B,2021,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544800018,0,0,514
1,4.707936022008e+08,4.707950817733e+08,1.479572551370e+03,47035,44575,33734,2460,2460,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900001,0,0,514
2,4.707950849411e+08,4.707965647951e+08,1.479853976309e+03,47021,44406,33419,2615,2615,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900002,0,0,514
3,4.707965684184e+08,4.707980488525e+08,1.480434141636e+03,47018,44444,33813,2574,2574,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900003,0,0,514
4,4.707980518629e+08,4.707995468708e+08,1.495007957578e+03,47003,44561,33537,2442,2442,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900004,0,0,514
5,4.707995493567e+08,4.708010418695e+08,1.492512776971e+03,47013,44573,33571,2440,2440,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900005,0,0,514
6,4.708010447973e+08,4.708025468748e+08,1.502077411294e+03,46993,44439,34252,2554,2554,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900006,0,0,514
7,4.708025498405e+08,4.708040629063e+08,1.513065762043e+03,46965,44357,33723,2608,2608,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900007,0,0,514
8,4.708040654049e+08,4.708055749332e+08,1.509528230608e+03,46951,44523,34017,2428,2428,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900008,0,0,514
9,4.708055786569e+08,4.708070830254e+08,1.504368475437e+03,46982,44505,34248,2477,2477,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900009,0,0,514
10,4.708070855168e+08,4.708085850554e+08,1.499538654387e+03,46996,44534,34169,2462,2462,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900010,0,0,514
11,4.708085872084e+08,4.708100930602e+08,1.505851847291e+03,46977,44470,34334,2507,2507,0,2,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900011,0,0,514
12,4.708100957556e+08,4.708116081192e+08,1.512363584161e+03,46955,44505,34563,2450,2450,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900012,0,0,514
13,4.708116118052e+08,4.708131261467e+08,1.514341460526e+03,46952,44469,34312,2483,2483,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900013,0,0,514
14,4.708131290881e+08,4.708146431584e+08,1.514070297599e+03,46970,44455,34036,2515,2515,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900014,0,0,514
15,4.708146453128e+08,4.708161551649e+08,1.509852111936e+03,46978,44485,34399,2493,2493,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900015,0,0,514
16,4.708161572313e+08,4.708176792126e+08,1.521981313407e+03,46931,44416,33739,2515,2515,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900016,0,0,514
17,4.708176823143e+08,4.708184682478e+08,7.859334943295e+02,24104,22855,17468,1249,1249,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900017,0,0,514
18,4.708184784000e+08,4.708199982707e+08,1.519870726585e+03,46938,44425,34219,2513,2513,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900018,0,0,514
19,4.708200020033e+08,4.708215242687e+08,1.522265357554e+03,46944,44339,34123,2605,2605,0,8,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900019,0,0,514
20,4.708215266766e+08,4.708230433414e+08,1.516664734542e+03,46964,44436,34743,2528,2528,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900020,0,0,514
21,4.708230463338e+08,4.708245673136e+08,1.520979811609e+03,46919,44371,34220,2548,2548,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900021,0,0,514
22,4.708245706088e+08,4.708260923499e+08,1.521741085589e+03,46926,44458,34195,2468,2468,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900022,0,0,514
23,4.708260958926e+08,4.708275144099e+08,1.418517308295e+03,44431,42084,32280,2347,2347,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900023,0,0,514
24,4.708275247279e+08,4.708290414515e+08,1.516723632038e+03,46951,44396,34391,2555,2555,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900024,0,0,514
25,4.708290439883e+08,4.708293144144e+08,2.704261037111e+02,8564,8086,5843,478,478,0,2,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900025,0,0,514
27,4.708293330511e+08,4.708308394521e+08,1.506401000977e+03,46980,44456,34463,2524,2524,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900027,0,0,514
28,4.708308415062e+08,4.708313954866e+08,5.539804278612e+02,17304,16410,12165,894,894,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900028,0,0,514
29,4.708336946169e+08,4.708339575371e+08,2.629202048779e+02,49346,6041,690,43305,43305,0,13,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900029,0,0,514
31,4.708531470847e+08,4.708535811785e+08,4.340938350558e+02,49104,38169,11967,10935,10935,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900031,0,0,514
32,4.708535844029e+08,4.708540261979e+08,4.417949829698e+02,49099,38214,11801,10885,10885,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900032,0,0,514
33,4.708540291346e+08,4.708544632045e+08,4.340698596835e+02,49057,38869,11577,10188,10188,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900033,0,0,514
34,4.708544667186e+08,4.708547171963e+08,2.504776925445e+02,23922,20353,5877,3569,3569,0,2,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900034,0,0,514
35,4.708547270379e+08,4.708552702085e+08,5.431706799269e+02,48822,40158,12874,8664,8664,0,8,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900035,0,0,514
36,4.708552734679e+08,4.708558202194e+08,5.467514122128e+02,48796,38947,13318,9849,9849,0,2,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900036,0,0,514
37,4.708558237474e+08,4.708562702315e+08,4.464840534329e+02,49066,36363,10013,12703,12703,0,8,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900037,0,0,514
38,4.708562728484e+08,4.708567242374e+08,4.513889836073e+02,48984,36536,9979,12448,12448,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900038,0,0,514
39,4.708567279146e+08,4.708571052482e+08,3.773335537910e+02,49206,37074,9761,12132,12132,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900039,0,0,514
40,4.708571085765e+08,4.708574892542e+08,3.806777454615e+02,49227,37207,10079,12020,12020,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900040,0,0,514
41,4.708574913524e+08,4.708578742580e+08,3.829055674076e+02,49116,37778,10109,11338,11338,0,9,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900041,0,0,514
42,4.708578778991e+08,4.708582612706e+08,3.833714164495e+02,49152,37657,10549,11495,11495,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900042,0,0,514
43,4.708582642547e+08,4.708586472807e+08,3.830260564685e+02,49217,38151,11801,11066,11066,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900043,0,0,514
44,4.708586494468e+08,4.708590592900e+08,4.098431913853e+02,49165,38836,10723,10329,10329,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900044,0,0,514
45,4.708590614708e+08,4.708594562910e+08,3.948201553822e+02,49127,39124,10334,10003,10003,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900045,0,0,514
46,4.708594594787e+08,4.708598423020e+08,3.828232513666e+02,49148,38688,12352,10460,10460,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900046,0,0,514
47,4.708598462435e+08,4.708602233082e+08,3.770647119880e+02,27903,24281,9225,3622,3622,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900047,0,0,514
48,4.708602329839e+08,4.708608353207e+08,6.023368049860e+02,48751,42874,14843,5877,5877,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900048,0,0,514
49,4.708608390558e+08,4.708613183345e+08,4.792786617279e+02,49013,41880,12181,7133,7133,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900049,0,0,514
50,4.708613206767e+08,4.708617853389e+08,4.646621913314e+02,49065,41251,11841,7814,7814,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900050,0,0,514
51,4.708617873488e+08,4.708621783419e+08,3.909931468368e+02,49175,39206,10864,9969,9969,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900051,0,0,514
52,4.708621814734e+08,4.708625703479e+08,3.888744693995e+02,49186,38661,10338,10525,10525,0,11,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900052,0,0,514
53,4.708625728581e+08,4.708629783548e+08,4.054967195392e+02,49068,37921,9502,11147,11147,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900053,0,0,514
54,4.708629821208e+08,4.708633623675e+08,3.802467415333e+02,49149,37335,10329,11814,11814,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900054,0,0,514
55,4.708633658184e+08,4.708637523707e+08,3.865522891283e+02,49192,37427,9607,11765,11765,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900055,0,0,514
56,4.708637546699e+08,4.708642193833e+08,4.647133814692e+02,49050,38958,12057,10092,10092,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900056,0,0,514
57,4.708642218539e+08,4.708648923879e+08,6.705340120792e+02,48578,42590,17029,5988,5988,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900057,0,0,514
58,4.708648957511e+08,4.708652984008e+08,4.026497830749e+02,49177,37405,9965,11772,11772,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900058,0,0,514
59,4.708653005452e+08,4.708657014058e+08,4.008606342673e+02,49162,36688,9461,12474,12474,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900059,0,0,514
60,4.708657038670e+08,4.708660894123e+08,3.855452766418e+02,49151,35602,8968,13549,13549,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900060,0,0,514
61,4.708660924010e+08,4.708664904263e+08,3.980253081322e+02,49189,36453,9154,12736,12736,0,8,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900061,0,0,514
62,4.708664925964e+08,4.708668864329e+08,3.938364942670e+02,49105,36113,8514,12992,12992,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900062,0,0,514
63,4.708668903473e+08,4.708672774354e+08,3.870881131887e+02,49105,35748,8797,13357,13357,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900063,0,0,514
64,4.708672812260e+08,4.708676814431e+08,4.002171296477e+02,49146,35794,8882,13352,13352,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900064,0,0,514
65,4.708676842104e+08,4.708681234519e+08,4.392414742708e+02,49034,35470,9944,13564,13564,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900065,0,0,514
66,4.708681268407e+08,4.708685264597e+08,3.996190770268e+02,49165,35961,9428,13204,13204,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900066,0,0,514
67,4.708685317959e+08,4.708689194697e+08,3.876737639904e+02,49167,35779,8851,13388,13388,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900067,0,0,514
68,4.708689231297e+08,4.708693144806e+08,3.913509379625e+02,49191,35845,8560,13346,13346,0,8,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900068,0,0,514
69,4.708693166795e+08,4.708697054879e+08,3.888084253669e+02,49193,35842,8649,13351,13351,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900069,0,0,514
70,4.708697077645e+08,4.708700944889e+08,3.867243306637e+02,49175,35370,8946,13805,13805,0,8,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900070,0,0,514
71,4.708700971052e+08,4.708704824982e+08,3.853930423856e+02,49226,35134,8983,14092,14092,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900071,0,0,514
72,4.708704853877e+08,4.708708735068e+08,3.881190606952e+02,49098,34694,8355,14404,14404,0,5,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900072,0,0,514
73,4.708708774331e+08,4.708712645194e+08,3.870863139033e+02,49158,35126,8320,14032,14032,0,8,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900073,0,0,514
74,4.708712675512e+08,4.708716505163e+08,3.829650427699e+02,49171,35043,8943,14128,14128,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900074,0,0,514
75,4.708716536747e+08,4.708720515250e+08,3.978503770232e+02,49196,35253,8267,13943,13943,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900075,0,0,514
76,4.708720537164e+08,4.708724765394e+08,4.228230382800e+02,49072,35185,9598,13887,13887,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900076,0,0,514
77,4.708724796994e+08,4.708729085479e+08,4.288484976292e+02,49061,35479,9979,13582,13582,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900077,0,0,514
78,4.708729116570e+08,4.708733005535e+08,3.888964775205e+02,49081,35918,8766,13163,13163,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900078,0,0,514
79,4.708733064910e+08,4.708737055588e+08,3.990678398013e+02,49197,35770,8966,13427,13427,0,3,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900079,0,0,514
80,4.708737085503e+08,4.708740935701e+08,3.850198794007e+02,49209,35743,8882,13466,13466,0,6,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900080,0,0,514
81,4.708740957257e+08,4.708744785733e+08,3.828475231528e+02,49160,34686,8155,14474,14474,0,7,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900081,0,0,514
82,4.708744816718e+08,4.708748765755e+08,3.949036807418e+02,49191,35140,8917,14051,14051,0,4,e,B,2021,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5544900082,0,0,514
