#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.047807770213e+08,4.047818659940e+08,1.088972725391e+03,47817,46836,42054,981,981,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400001,0,1,0
2,4.047818710279e+08,4.047829419883e+08,1.070960428834e+03,47843,46844,41980,999,999,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400002,0,1,0
3,4.047829470143e+08,4.047840299724e+08,1.082958128810e+03,47804,46788,42045,1016,1016,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400003,0,1,0
4,4.047840350281e+08,4.047851149960e+08,1.079967901647e+03,47817,46782,42066,1035,1035,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500004,0,1,0
5,4.047851200153e+08,4.047862059919e+08,1.085976543903e+03,47801,46790,42025,1011,1011,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500005,0,1,0
6,4.047862110137e+08,4.047872969804e+08,1.085966674924e+03,47828,46819,42048,1009,1009,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500006,0,1,0
7,4.047873020780e+08,4.047883839799e+08,1.081901903987e+03,47812,46786,41805,1026,1026,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500007,0,1,0
8,4.047883890288e+08,4.047894709936e+08,1.081964835703e+03,47825,46776,41944,1049,1049,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500008,0,1,0
9,4.047894760854e+08,4.047905539736e+08,1.077888219178e+03,47807,46886,42110,921,921,0,2,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.829315e+00,22468500009,0,1,0
10,4.047905590312e+08,4.047916359635e+08,1.076932383180e+03,47841,47135,42141,706,706,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500010,0,1,0
11,4.047916410718e+08,4.047927269641e+08,1.085892365813e+03,47789,47176,42399,613,613,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500011,0,1,0
12,4.047927330100e+08,4.047938109623e+08,1.077952307820e+03,47806,46921,42048,885,885,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500012,0,1,8
13,4.047938170761e+08,4.047949019895e+08,1.084913430095e+03,47827,46844,41962,983,983,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500013,0,1,0
14,4.047949070156e+08,4.047963239996e+08,1.416984006226e+03,47113,46170,41607,943,943,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500014,0,1,0
15,4.047963300167e+08,4.047974059992e+08,1.075982498050e+03,47842,46793,42002,1049,1049,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500015,0,1,0
16,4.047974110123e+08,4.047984949990e+08,1.083986780882e+03,47796,46792,42021,1004,1004,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500016,0,1,0
17,4.047985010863e+08,4.047995819884e+08,1.080902035296e+03,47820,46836,42108,984,984,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987062e+00,22468500017,0,1,0
18,4.047995870387e+08,4.048006609844e+08,1.073945668638e+03,47832,46780,41996,1052,1052,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500018,0,1,0
19,4.048006660888e+08,4.048017499985e+08,1.083909706831e+03,47827,46829,41909,998,998,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500019,0,1,0
20,4.048017550468e+08,4.048028339959e+08,1.078949063838e+03,47833,47118,42454,715,715,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500020,0,1,0
21,4.048028390623e+08,4.048039189991e+08,1.079936810136e+03,47834,47682,42879,152,152,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500021,0,1,8
22,4.048039240318e+08,4.048050029798e+08,1.078947978795e+03,47808,47647,42714,161,161,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500022,0,1,0
23,4.048050080311e+08,4.048060879921e+08,1.079961032450e+03,47821,47695,42867,126,126,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500023,0,1,0
24,4.048060930255e+08,4.048071749648e+08,1.081939290524e+03,47802,47652,43013,150,150,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500024,0,1,0
25,4.048071800154e+08,4.048082609859e+08,1.080970539331e+03,47820,47388,42412,432,432,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500025,0,1,8
26,4.048082660261e+08,4.048093459206e+08,1.079894535005e+03,47786,46916,42232,870,870,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500026,0,1,0
27,4.048093520357e+08,4.048104359938e+08,1.083958091974e+03,47818,46843,42194,975,975,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500027,0,1,0
28,4.048104410788e+08,4.048115309980e+08,1.089919225574e+03,47794,46815,42445,979,979,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500028,0,1,0
29,4.048115360652e+08,4.048126269994e+08,1.090934165239e+03,47784,46775,42290,1009,1009,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500029,0,1,0
30,4.048126320635e+08,4.048137079764e+08,1.075912893295e+03,47844,46836,42146,1008,1008,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500030,0,1,0
31,4.048137130363e+08,4.048148029758e+08,1.089939469397e+03,47813,46816,42200,997,997,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500031,0,1,0
32,4.048148080246e+08,4.048158929940e+08,1.084969418526e+03,47807,46808,42294,999,999,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500032,0,1,8
33,4.048158980231e+08,4.048169789771e+08,1.080954012930e+03,47816,46791,42358,1025,1025,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500033,0,1,0
34,4.048169840219e+08,4.048180629802e+08,1.078958308697e+03,47830,46861,42182,969,969,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500034,0,1,8
35,4.048180680115e+08,4.048191499968e+08,1.081985298395e+03,47801,46736,42220,1065,1065,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500035,0,1,0
36,4.048191560421e+08,4.048202429896e+08,1.086947466075e+03,47793,46801,42107,992,992,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500036,0,1,0
37,4.048202480272e+08,4.048213339875e+08,1.085960314393e+03,47816,46824,42169,992,992,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500037,0,1,0
38,4.048213390808e+08,4.048224109677e+08,1.071886887133e+03,47834,46877,42150,957,957,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500038,0,1,0
39,4.048224160233e+08,4.048234989945e+08,1.082971203387e+03,47820,46808,42087,1012,1012,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500039,0,1,0
40,4.048235040248e+08,4.048245889756e+08,1.084950730503e+03,47784,46796,42054,988,988,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500040,0,1,0
41,4.048245950894e+08,4.048256739953e+08,1.078905931115e+03,47839,46831,42062,1008,1008,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500041,0,1,0
42,4.048256790391e+08,4.048267669147e+08,1.087875609577e+03,47806,46854,42020,952,952,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500042,0,1,0
43,4.048267720111e+08,4.048278499485e+08,1.077937367976e+03,47794,46812,42002,982,982,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500043,0,1,0
44,4.048278561264e+08,4.048289269273e+08,1.070800859332e+03,47832,46831,42269,1001,1001,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500044,0,1,0
45,4.048289320415e+08,4.048300089526e+08,1.076911053658e+03,47812,46817,42140,995,995,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500045,0,1,0
46,4.048300150160e+08,4.048310969985e+08,1.081982563078e+03,47801,46858,42204,943,943,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500046,0,1,0
47,4.048311020136e+08,4.048321789813e+08,1.076967694998e+03,47806,46867,42154,939,939,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500047,0,1,0
48,4.048321850737e+08,4.048332659968e+08,1.080923141420e+03,47834,46962,42369,872,872,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987060e+00,22468500048,0,1,0
49,4.048332710205e+08,4.048343459946e+08,1.074974099219e+03,47830,47200,42422,630,630,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986988e+00,22468500049,0,1,0
50,4.048343510453e+08,4.048354279958e+08,1.076950497448e+03,47814,46870,42244,944,944,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987012e+00,22468500050,0,1,0
51,4.048354330244e+08,4.048365188787e+08,1.085854349375e+03,47821,46878,42120,943,943,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500051,0,1,0
52,4.048365240312e+08,4.048376029565e+08,1.078925244510e+03,47842,46852,42202,990,990,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500052,0,1,0
53,4.048376080243e+08,4.048386919447e+08,1.083920378149e+03,47806,46889,41957,917,917,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500053,0,1,0
54,4.048386970114e+08,4.048397849975e+08,1.087986126959e+03,47803,46839,42085,964,964,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500054,0,1,0
55,4.048397900389e+08,4.048408739820e+08,1.083943077385e+03,47833,46850,42180,983,983,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500055,0,1,0
56,4.048408790448e+08,4.048419599885e+08,1.080943674862e+03,47807,46881,42303,926,926,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500056,0,1,0
57,4.048419650220e+08,4.048430509985e+08,1.085976514578e+03,47819,47039,42234,780,780,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500057,0,1,8
58,4.048430560164e+08,4.048441308860e+08,1.074869535983e+03,47848,47360,42410,488,488,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500058,0,1,0
59,4.048441360329e+08,4.048452249663e+08,1.088933383882e+03,47795,46864,42199,931,931,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22468500059,0,1,0
60,4.048452300309e+08,4.048463079700e+08,1.077939128876e+03,47801,46851,42114,950,950,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500060,0,1,0
61,4.048463140178e+08,4.048473949503e+08,1.080932480633e+03,47809,46857,42087,952,952,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.689464e+00,22468500061,0,1,0
62,4.048474000356e+08,4.048484809789e+08,1.080943247080e+03,47809,46862,42122,947,947,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999076e+00,22468500062,0,1,0
63,4.048484870214e+08,4.048495689767e+08,1.081955302358e+03,47804,46846,42209,958,958,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500063,0,1,8
64,4.048495750542e+08,4.048506549953e+08,1.079941074133e+03,47819,47057,42435,762,762,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500064,0,1,0
65,4.048506600114e+08,4.048517459518e+08,1.085940387607e+03,47815,47309,42542,506,506,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500065,0,1,0
66,4.048517510469e+08,4.048528329954e+08,1.081948488712e+03,47790,47220,42249,570,570,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500066,0,1,0
67,4.048528390144e+08,4.048539249973e+08,1.085982883930e+03,47799,46845,41940,954,954,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500067,0,1,0
68,4.048539300270e+08,4.048550159910e+08,1.085963975191e+03,47827,46919,41909,908,908,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500068,0,1,0
69,4.048550210118e+08,4.048561089452e+08,1.087933446467e+03,47783,46800,42023,983,983,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500069,0,1,0
70,4.048561150156e+08,4.048572039997e+08,1.088984065354e+03,47817,46879,42195,938,938,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500070,0,1,0
71,4.048572091081e+08,4.048582929994e+08,1.083891351044e+03,47790,46828,41939,962,962,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500071,0,1,0
72,4.048582990870e+08,4.048593859663e+08,1.086879291296e+03,47778,46766,42135,1012,1012,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500072,0,1,0
73,4.048593920548e+08,4.048604669819e+08,1.074927114487e+03,47817,46807,42046,1010,1010,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500073,0,1,0
74,4.048604730103e+08,4.048615579923e+08,1.084982064188e+03,47815,46847,42083,968,968,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500074,0,1,0
75,4.048615630458e+08,4.048626459924e+08,1.082946610630e+03,47792,46828,42081,964,964,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500075,0,1,0
76,4.048626520316e+08,4.048637389909e+08,1.086959324062e+03,47819,46875,41996,944,944,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500076,0,1,0
77,4.048637441219e+08,4.048648219833e+08,1.077861401439e+03,47808,46815,41782,993,993,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500077,0,1,0
78,4.048648280144e+08,4.048659079831e+08,1.079968671024e+03,47803,46804,42007,999,999,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500078,0,1,0
79,4.048659140135e+08,4.048669959660e+08,1.081952474356e+03,47835,46875,42255,960,960,0,1,e,L,2019,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500079,0,1,8
1,4.048670010760e+08,4.048680839675e+08,1.082891543806e+03,47833,46923,42052,910,910,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500001,0,1,0
2,4.048680890159e+08,4.048691729319e+08,1.083916064441e+03,47816,46804,41962,1012,1012,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500002,0,1,0
3,4.048691780191e+08,4.048702559993e+08,1.077980241537e+03,47792,46801,42098,991,991,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500003,0,1,0
4,4.048702620102e+08,4.048713419403e+08,1.079930093706e+03,47828,46887,42169,941,941,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468500004,0,1,0
5,4.048713470374e+08,4.048724239446e+08,1.076907214403e+03,47838,46880,42228,958,958,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600005,0,1,0
6,4.048724290724e+08,4.048735149452e+08,1.085872813463e+03,47818,46790,41963,1028,1028,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600006,0,1,0
7,4.048735201763e+08,4.048746099722e+08,1.089795901060e+03,47816,46830,41917,986,986,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600007,0,1,0
8,4.048746150333e+08,4.048756939974e+08,1.078964118242e+03,47813,46889,42043,924,924,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600008,0,1,0
9,4.048757000137e+08,4.048767779638e+08,1.077950111151e+03,47811,46800,42124,1011,1011,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.724745e+00,22468600009,0,1,0
10,4.048767840190e+08,4.048778559972e+08,1.071978135884e+03,47839,46858,42287,981,981,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600010,0,1,8
11,4.048778610893e+08,4.048789519768e+08,1.090887477398e+03,47807,46876,42257,931,931,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600011,0,1,0
12,4.048789570227e+08,4.048800349858e+08,1.077963159740e+03,47828,46874,42251,954,954,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600012,0,1,0
13,4.048800400218e+08,4.048811229876e+08,1.082965743721e+03,47824,46856,42159,968,968,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600013,0,1,0
14,4.048811280528e+08,4.048822049921e+08,1.076939352632e+03,47838,46857,42178,981,981,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600014,0,1,0
15,4.048822100122e+08,4.048832929842e+08,1.082972033560e+03,47804,46801,41994,1003,1003,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600015,0,1,0
16,4.048832990123e+08,4.048843789735e+08,1.079961217105e+03,47798,46836,41871,962,962,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600016,0,1,0
17,4.048843850166e+08,4.048854579991e+08,1.072982534051e+03,47831,46876,42239,955,955,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600017,0,1,0
18,4.048854630307e+08,4.048865409616e+08,1.077930848658e+03,47845,46881,42169,964,964,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600018,0,1,0
19,4.048865460825e+08,4.048876249742e+08,1.078891729712e+03,47791,46775,41847,1016,1016,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980554e+00,22468600019,0,1,0
20,4.048876310552e+08,4.048887089938e+08,1.077938582301e+03,47808,46828,42071,980,980,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600020,0,1,0
21,4.048887150401e+08,4.048897859994e+08,1.070959275186e+03,47834,46876,42063,958,958,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600021,0,1,0
22,4.048897910265e+08,4.048908629955e+08,1.071968973875e+03,47828,46819,41955,1009,1009,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22468600022,0,1,0
23,4.048908680774e+08,4.048919449748e+08,1.076897451043e+03,47821,46869,42014,952,952,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600023,0,1,0
