#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.047807000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468400001
4.047818400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468400002
4.047829200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468400003
4.047840000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468500004
4.047850800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500005
4.047861600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500006
4.047872400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500007
4.047883200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500008
4.047894000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500009
4.047904800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500010
4.047915600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500011
4.047927000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500012
4.047937800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500013
4.047948600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500014
4.047963000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500015
4.047973800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500016
4.047984600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500017
4.047995400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500018
4.048006200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500019
4.048017000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500020
4.048027800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500021
4.048038600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500022
4.048049400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500023
4.048060200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500024
4.048071000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500025
4.048082400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468500026
4.048093200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500027
4.048104000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500028
4.048114800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468500029
4.048125600000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22468500030
4.048136400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468500031
4.048147800000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22468500032
4.048158600000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22468500033
4.048169400000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22468500034
4.048180200000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22468500035
4.048190400000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22468500036
4.048201800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500037
4.048212600000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500038
4.048223400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500039
4.048234800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22468500040
4.048245600000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22468500041
4.048256400000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22468500042
4.048267200000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22468500043
4.048278000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22468500044
4.048288800000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22468500045
4.048299600000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22468500046
4.048310400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22468500047
4.048321200000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22468500048
4.048332000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22468500049
4.048342800000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22468500050
4.048353600000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22468500051
4.048365000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22468500052
4.048375800000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22468500053
4.048386600000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22468500054
4.048397400000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22468500055
4.048408200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468500056
4.048419000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468500057
4.048430400000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468500058
4.048440600000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22468500059
4.048452000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22468500060
4.048462800000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22468500061
4.048473600000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22468500062
4.048484400000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22468500063
4.048495200000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22468500064
4.048506000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22468500065
4.048516800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22468500066
4.048527600000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500067
4.048539000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500068
4.048549800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500069
4.048560600000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500070
4.048571400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500071
4.048582200000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500072
4.048593600000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500073
4.048604400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468500074
4.048615200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500075
4.048626000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500076
4.048636800000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500077
4.048647600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500078
4.048658400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500079
4.048669200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500001
4.048680600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500002
4.048691400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468500003
4.048702200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468500004
4.048713000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600005
4.048723800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600006
4.048734600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600007
4.048745400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600008
4.048756200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600009
4.048767600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600010
4.048777800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600011
4.048789200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600012
4.048800000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600013
4.048810800000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600014
4.048821600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600015
4.048832400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600016
4.048843200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600017
4.048854000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600018
4.048864800000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600019
4.048875600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600020
4.048887000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468600021
4.048897800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468600022
4.048908600000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468600023
4.048919400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468600024
4.048930200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468600025
4.048941000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468600026
4.048951800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468600027
4.048962600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600028
4.048973400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600029
4.048984200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600030
4.048995000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468600031
4.049006400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468600032
4.049017200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22468600033
4.049028000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468600034
4.049038800000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468600035
4.049049000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468600036
4.049060400000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22468600037
4.049071200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468600038
4.049082000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468600039
4.049092800000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468600040
4.049104200000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468600041
4.049115000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468600042
4.049125200000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468600043
4.049136600000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468600044
4.049147400000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468600045
4.049158200000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468600046
4.049169000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468600047
4.049179800000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468600048
4.049190600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468600049
4.049201400000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468600050
4.049212200000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468600051
4.049223000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468600052
4.049233800000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468600053
4.049244600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468600054
4.049254800000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468600055
4.049266200000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22468600056
4.049276400000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22468600057
4.049287800000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600058
4.049298600000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600059
4.049308800000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600060
4.049319600000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600061
4.049330400000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600062
4.049341200000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600063
4.049352000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600064
4.049362800000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600065
4.049373600000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468600066
4.049384400000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600067
4.049395200000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600068
4.049406000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600069
4.049416800000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600070
4.049427600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600071
4.049438400000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600072
4.049449200000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600073
4.049460000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600074
4.049470800000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600075
4.049481600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600076
4.049492400000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600077
4.049503200000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600078
