#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.047807770000e+08,4.047808380000e+08,4.267213e+01,8.363869e-01,3.791803e+01,7.884206e-01,5.852459e+00,1.173771e+01,1.145902e+01,6.573771e+00,2.049180e+00,2.459016e-01,0.000000e+00,8.885901e-01,6.167023e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.227242e+01,1.382802e+01,1.752708e+01,22468400001
4.047808380000e+08,4.047808990000e+08,4.218033e+01,8.315532e-01,3.750820e+01,7.841482e-01,6.229508e+00,1.149180e+01,1.134426e+01,6.213115e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.892344e-01,6.187152e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.230546e+01,1.412426e+01,1.758513e+01,22468400001
4.047808990000e+08,4.047809600000e+08,4.393443e+01,8.486674e-01,3.924590e+01,8.021069e-01,6.131147e+00,1.249180e+01,1.132787e+01,6.967213e+00,2.180328e+00,1.475410e-01,0.000000e+00,8.932836e-01,5.964071e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.228363e+01,1.381269e+01,1.738914e+01,22468400001
4.047809600000e+08,4.047810210000e+08,4.250820e+01,8.347788e-01,3.788525e+01,7.880797e-01,6.000000e+00,1.168852e+01,1.139344e+01,6.524590e+00,2.163934e+00,1.147541e-01,0.000000e+00,8.912457e-01,6.113934e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.224051e+01,1.393886e+01,1.762679e+01,22468400001
4.047810210000e+08,4.047810820000e+08,4.367213e+01,8.461304e-01,3.947541e+01,8.044488e-01,6.049181e+00,1.208197e+01,1.242623e+01,6.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.039039e-01,5.710142e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.233023e+01,1.408388e+01,1.756847e+01,22468400001
4.047810820000e+08,4.047811430000e+08,4.191803e+01,8.289638e-01,3.780328e+01,7.872267e-01,5.360656e+00,1.183607e+01,1.201639e+01,6.557377e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.018381e-01,5.883970e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231669e+01,1.387012e+01,1.737965e+01,22468400001
4.047811430000e+08,4.047812040000e+08,4.383607e+01,8.477170e-01,3.921312e+01,8.017718e-01,5.786885e+00,1.190164e+01,1.265574e+01,6.491803e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.945400e-01,5.939680e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.230921e+01,1.393457e+01,1.746766e+01,22468400001
4.047812040000e+08,4.047812650000e+08,4.257377e+01,8.354225e-01,3.811475e+01,7.904632e-01,5.311475e+00,1.204918e+01,1.167213e+01,7.114754e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.952638e-01,6.008803e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.224680e+01,1.393491e+01,1.741741e+01,22468400001
4.047812650000e+08,4.047813260000e+08,4.222951e+01,8.320379e-01,3.785246e+01,7.877386e-01,5.688525e+00,1.142623e+01,1.173771e+01,6.934426e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.963509e-01,6.005495e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.230935e+01,1.394243e+01,1.755369e+01,22468400001
4.047813260000e+08,4.047813870000e+08,4.347541e+01,8.442225e-01,3.914754e+01,8.011011e-01,5.836066e+00,1.252459e+01,1.172131e+01,6.573771e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.004525e-01,5.813783e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.223953e+01,1.377504e+01,1.738392e+01,22468400001
4.047813870000e+08,4.047814480000e+08,4.378688e+01,8.472413e-01,3.911475e+01,8.007656e-01,5.918033e+00,1.181967e+01,1.229508e+01,6.606557e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.932984e-01,5.973747e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.220725e+01,1.419521e+01,1.754711e+01,22468400001
4.047814480000e+08,4.047815090000e+08,4.229508e+01,8.326836e-01,3.867213e+01,7.962219e-01,6.049181e+00,1.203279e+01,1.159016e+01,6.754098e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.143411e-01,5.509733e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.224696e+01,1.384431e+01,1.748625e+01,22468400001
4.047815090000e+08,4.047815700000e+08,4.191803e+01,8.289638e-01,3.777049e+01,7.868853e-01,4.901639e+00,1.201639e+01,1.226229e+01,6.327869e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.010559e-01,5.904803e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.233337e+01,1.411679e+01,1.728606e+01,22468400001
4.047815700000e+08,4.047816310000e+08,4.327869e+01,8.423104e-01,3.931147e+01,8.027767e-01,5.950819e+00,1.195082e+01,1.152459e+01,7.573771e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.083334e-01,5.615990e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.227882e+01,1.389887e+01,1.774679e+01,22468400001
4.047816310000e+08,4.047816920000e+08,4.367213e+01,8.461304e-01,3.921312e+01,8.017718e-01,5.836066e+00,1.268852e+01,1.170492e+01,6.819672e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.978979e-01,5.866292e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.222740e+01,1.397709e+01,1.769932e+01,22468400001
4.047816920000e+08,4.047817530000e+08,4.226229e+01,8.323608e-01,3.845901e+01,7.940250e-01,5.295082e+00,1.231148e+01,1.160656e+01,6.590164e+00,2.459016e+00,1.967213e-01,0.000000e+00,9.100078e-01,5.636164e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.225089e+01,1.412004e+01,1.748806e+01,22468400001
4.047817530000e+08,4.047818140000e+08,4.324590e+01,8.419912e-01,3.837705e+01,7.931784e-01,5.770492e+00,1.191803e+01,1.132787e+01,7.262295e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.874147e-01,6.154132e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.228347e+01,1.383554e+01,1.750250e+01,22468400001
4.047818710000e+08,4.047819320000e+08,4.275410e+01,8.371899e-01,3.796721e+01,7.889317e-01,5.918033e+00,1.188525e+01,1.157377e+01,6.098361e+00,2.213115e+00,2.622951e-01,1.639344e-02,8.880368e-01,6.174465e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.232954e+01,1.394740e+01,1.778611e+01,22468400002
4.047819320000e+08,4.047819930000e+08,4.329508e+01,8.424698e-01,3.888525e+01,7.984128e-01,5.754098e+00,1.260656e+01,1.152459e+01,6.836066e+00,2.032787e+00,1.311475e-01,0.000000e+00,8.981447e-01,5.885466e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.227235e+01,1.396287e+01,1.750391e+01,22468400002
4.047819930000e+08,4.047820540000e+08,4.403279e+01,8.496169e-01,3.924590e+01,8.021069e-01,5.606557e+00,1.255738e+01,1.190164e+01,6.721312e+00,2.196721e+00,2.622951e-01,0.000000e+00,8.912882e-01,6.006127e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.219599e+01,1.401968e+01,1.751481e+01,22468400002
4.047820540000e+08,4.047821150000e+08,4.391803e+01,8.485091e-01,3.942623e+01,8.039475e-01,5.885246e+00,1.268852e+01,1.122951e+01,7.098361e+00,2.180328e+00,3.442623e-01,0.000000e+00,8.977230e-01,5.854284e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.226623e+01,1.379226e+01,1.776839e+01,22468400002
4.047821150000e+08,4.047821760000e+08,4.454099e+01,8.545058e-01,3.947541e+01,8.044488e-01,5.934426e+00,1.316393e+01,1.147541e+01,6.868853e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.862716e-01,6.090782e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.214892e+01,1.413551e+01,1.742751e+01,22468400002
4.047821760000e+08,4.047822370000e+08,4.436066e+01,8.527742e-01,3.990164e+01,8.087801e-01,6.196721e+00,1.209836e+01,1.234426e+01,7.032787e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.994826e-01,5.780336e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.221663e+01,1.389963e+01,1.758944e+01,22468400002
4.047822370000e+08,4.047822980000e+08,4.473771e+01,8.563907e-01,3.993443e+01,8.091123e-01,6.409836e+00,1.242623e+01,1.196721e+01,6.672131e+00,2.278688e+00,1.803279e-01,0.000000e+00,8.926347e-01,5.926074e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.222731e+01,1.398023e+01,1.748345e+01,22468400002
4.047822980000e+08,4.047823590000e+08,4.245901e+01,8.342958e-01,3.813115e+01,7.906331e-01,5.377049e+00,1.167213e+01,1.160656e+01,6.868853e+00,2.344262e+00,2.622951e-01,0.000000e+00,8.980695e-01,5.945073e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231882e+01,1.390313e+01,1.761380e+01,22468400002
4.047823590000e+08,4.047824200000e+08,4.231147e+01,8.328450e-01,3.808197e+01,7.901231e-01,5.885246e+00,1.180328e+01,1.149180e+01,6.606557e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.000387e-01,5.904084e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.220729e+01,1.398695e+01,1.774320e+01,22468400002
4.047824200000e+08,4.047824810000e+08,4.304918e+01,8.400739e-01,3.854099e+01,7.948707e-01,5.868853e+00,1.201639e+01,1.116393e+01,7.229508e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.952780e-01,5.975175e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.220093e+01,1.380141e+01,1.746344e+01,22468400002
4.047824810000e+08,4.047825420000e+08,4.447541e+01,8.538765e-01,4.001639e+01,8.099423e-01,6.278688e+00,1.239344e+01,1.142623e+01,7.327869e+00,2.360656e+00,2.295082e-01,0.000000e+00,8.997420e-01,5.766252e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.217657e+01,1.405928e+01,1.764981e+01,22468400002
4.047825420000e+08,4.047826030000e+08,4.388525e+01,8.481924e-01,3.934426e+01,8.031114e-01,6.409836e+00,1.173771e+01,1.195082e+01,6.770492e+00,2.295082e+00,1.803279e-01,0.000000e+00,8.965260e-01,5.886714e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.223000e+01,1.389658e+01,1.755640e+01,22468400002
4.047826030000e+08,4.047826640000e+08,4.460656e+01,8.551345e-01,3.975410e+01,8.072835e-01,5.950819e+00,1.181967e+01,1.229508e+01,7.196721e+00,2.377049e+00,1.147541e-01,0.000000e+00,8.912165e-01,5.969101e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.219434e+01,1.400024e+01,1.789354e+01,22468400002
4.047826640000e+08,4.047827250000e+08,4.483607e+01,8.573316e-01,4.008197e+01,8.106056e-01,5.754098e+00,1.237705e+01,1.237705e+01,7.114754e+00,2.245902e+00,2.131148e-01,0.000000e+00,8.939671e-01,5.887114e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.228179e+01,1.382462e+01,1.736398e+01,22468400002
4.047827250000e+08,4.047827860000e+08,4.357377e+01,8.451769e-01,3.955738e+01,8.052835e-01,5.901639e+00,1.198361e+01,1.250820e+01,6.704918e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.078254e-01,5.610858e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.222796e+01,1.382088e+01,1.759461e+01,22468400002
4.047827860000e+08,4.047828470000e+08,4.303279e+01,8.399140e-01,3.890164e+01,7.985811e-01,5.557377e+00,1.249180e+01,1.150820e+01,7.213115e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.040000e-01,5.749833e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.226809e+01,1.389166e+01,1.730637e+01,22468400002
4.047828470000e+08,4.047829080000e+08,4.347541e+01,8.442225e-01,3.900000e+01,7.995901e-01,5.786885e+00,1.226229e+01,1.140984e+01,7.114754e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.970588e-01,5.900899e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.224560e+01,1.388796e+01,1.791540e+01,22468400002
4.047829470000e+08,4.047830080000e+08,4.252459e+01,8.349398e-01,3.832787e+01,7.926700e-01,5.852459e+00,1.219672e+01,1.132787e+01,6.868853e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.013107e-01,5.855813e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.230693e+01,1.384311e+01,1.778085e+01,22468400003
4.047830080000e+08,4.047830690000e+08,4.173771e+01,8.271788e-01,3.772131e+01,7.863728e-01,5.327869e+00,1.249180e+01,1.137705e+01,6.114754e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.037706e-01,5.844586e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.233096e+01,1.405107e+01,1.744901e+01,22468400003
4.047830690000e+08,4.047831300000e+08,4.404918e+01,8.497751e-01,3.945901e+01,8.042818e-01,5.836066e+00,1.249180e+01,1.193443e+01,6.852459e+00,2.049180e+00,2.950820e-01,0.000000e+00,8.957946e-01,5.894073e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.227798e+01,1.388904e+01,1.760916e+01,22468400003
4.047831300000e+08,4.047831910000e+08,4.275410e+01,8.371899e-01,3.819672e+01,7.913127e-01,5.622951e+00,1.293443e+01,1.093443e+01,6.360656e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.934049e-01,6.042811e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231604e+01,1.380049e+01,1.729699e+01,22468400003
4.047831910000e+08,4.047832520000e+08,4.322951e+01,8.418316e-01,3.863934e+01,7.958843e-01,6.081967e+00,1.237705e+01,1.098361e+01,6.770492e+00,2.278688e+00,1.475410e-01,0.000000e+00,8.938187e-01,5.999204e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.219271e+01,1.391302e+01,1.744268e+01,22468400003
4.047832520000e+08,4.047833130000e+08,4.360656e+01,8.454949e-01,3.919672e+01,8.016042e-01,6.245902e+00,1.245902e+01,1.152459e+01,6.360656e+00,2.360656e+00,2.459016e-01,0.000000e+00,8.988722e-01,5.845793e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231037e+01,1.396956e+01,1.721074e+01,22468400003
4.047833130000e+08,4.047833740000e+08,4.316393e+01,8.411929e-01,3.877049e+01,7.972339e-01,6.065574e+00,1.136066e+01,1.186885e+01,7.295082e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.982149e-01,5.892597e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231369e+01,1.409889e+01,1.768342e+01,22468400003
4.047833740000e+08,4.047834350000e+08,4.273771e+01,8.370293e-01,3.852459e+01,7.947016e-01,5.573771e+00,1.181967e+01,1.193443e+01,6.868853e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.014193e-01,5.838333e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.222366e+01,1.381133e+01,1.757250e+01,22468400003
4.047834350000e+08,4.047834960000e+08,4.354099e+01,8.448589e-01,3.921312e+01,8.017718e-01,5.901639e+00,1.200000e+01,1.198361e+01,7.131147e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.006024e-01,5.805511e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.220939e+01,1.385165e+01,1.768691e+01,22468400003
4.047834960000e+08,4.047835570000e+08,4.398361e+01,8.491424e-01,3.980328e+01,8.077826e-01,6.426229e+00,1.283607e+01,1.136066e+01,7.000000e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.049571e-01,5.661917e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.223776e+01,1.391314e+01,1.760789e+01,22468400003
4.047835570000e+08,4.047836180000e+08,4.408197e+01,8.500913e-01,3.986885e+01,8.084477e-01,5.639344e+00,1.304918e+01,1.209836e+01,7.163934e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.044254e-01,5.669727e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.222923e+01,1.394333e+01,1.729512e+01,22468400003
4.047836180000e+08,4.047836790000e+08,4.219672e+01,8.317148e-01,3.786885e+01,7.879092e-01,6.163934e+00,1.188525e+01,1.103279e+01,6.573771e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.974359e-01,5.979917e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.227152e+01,1.395605e+01,1.789290e+01,22468400003
4.047836790000e+08,4.047837400000e+08,4.300000e+01,8.395940e-01,3.852459e+01,7.947016e-01,6.049181e+00,1.242623e+01,1.170492e+01,6.163934e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.959207e-01,5.962355e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.228927e+01,1.389801e+01,1.727752e+01,22468400003
4.047837400000e+08,4.047838010000e+08,4.275410e+01,8.371899e-01,3.827869e+01,7.921613e-01,6.114754e+00,1.221311e+01,1.145902e+01,6.295082e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.953221e-01,5.994644e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.222145e+01,1.401696e+01,1.707887e+01,22468400003
4.047838010000e+08,4.047838620000e+08,4.386885e+01,8.480339e-01,3.926229e+01,8.022743e-01,5.672131e+00,1.281967e+01,1.134426e+01,7.000000e+00,2.245902e+00,1.803279e-01,0.000000e+00,8.949925e-01,5.926206e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.232388e+01,1.395577e+01,1.743363e+01,22468400003
4.047838620000e+08,4.047839230000e+08,4.316393e+01,8.411929e-01,3.872131e+01,7.967280e-01,5.524590e+00,1.211475e+01,1.232787e+01,6.098361e+00,2.459016e+00,1.967213e-01,0.000000e+00,8.970756e-01,5.921726e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.224785e+01,1.398689e+01,1.791183e+01,22468400003
4.047839230000e+08,4.047839840000e+08,4.316393e+01,8.411929e-01,3.903279e+01,7.999260e-01,6.098361e+00,1.240984e+01,1.181967e+01,6.704918e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.042917e-01,5.733286e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.229348e+01,1.400950e+01,1.728232e+01,22468400003
4.047840350000e+08,4.047840960000e+08,4.257377e+01,8.354225e-01,3.818033e+01,7.911428e-01,5.852459e+00,1.237705e+01,1.109836e+01,6.377049e+00,2.229508e+00,2.459016e-01,0.000000e+00,8.968040e-01,5.969587e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.228790e+01,1.371752e+01,1.774835e+01,22468500004
4.047840960000e+08,4.047841570000e+08,4.339344e+01,8.434263e-01,3.895082e+01,7.990858e-01,5.934426e+00,1.226229e+01,1.195082e+01,6.557377e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.976200e-01,5.892192e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.228670e+01,1.385594e+01,1.749180e+01,22468500004
4.047841570000e+08,4.047842180000e+08,4.336066e+01,8.431076e-01,3.913115e+01,8.009334e-01,5.540984e+00,1.263934e+01,1.209836e+01,6.491803e+00,2.229508e+00,1.311475e-01,0.000000e+00,9.024575e-01,5.768960e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.229929e+01,1.387068e+01,1.759472e+01,22468500004
4.047842180000e+08,4.047842790000e+08,4.177049e+01,8.275036e-01,3.757377e+01,7.848334e-01,5.524590e+00,1.167213e+01,1.150820e+01,6.934426e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.995290e-01,5.955636e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.226619e+01,1.395112e+01,1.747643e+01,22468500004
4.047842790000e+08,4.047843400000e+08,4.460656e+01,8.551345e-01,3.991803e+01,8.089462e-01,5.704918e+00,1.290164e+01,1.206557e+01,6.934426e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.948916e-01,5.879491e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.217585e+01,1.390777e+01,1.741902e+01,22468500004
4.047843400000e+08,4.047844010000e+08,4.309836e+01,8.405536e-01,3.878688e+01,7.974024e-01,5.606557e+00,1.213115e+01,1.200000e+01,6.540984e+00,2.262295e+00,2.459016e-01,0.000000e+00,8.999619e-01,5.851934e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.226505e+01,1.392662e+01,1.756783e+01,22468500004
4.047844010000e+08,4.047844620000e+08,4.385246e+01,8.478754e-01,3.931147e+01,8.027767e-01,5.557377e+00,1.234426e+01,1.193443e+01,6.868853e+00,2.360656e+00,2.459016e-01,0.000000e+00,8.964486e-01,5.890861e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231917e+01,1.396277e+01,1.753787e+01,22468500004
4.047844620000e+08,4.047845230000e+08,4.331147e+01,8.426294e-01,3.908197e+01,8.004299e-01,6.000000e+00,1.198361e+01,1.240984e+01,6.491803e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.023467e-01,5.775156e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.221246e+01,1.409543e+01,1.735729e+01,22468500004
4.047845230000e+08,4.047845840000e+08,4.285246e+01,8.381523e-01,3.822951e+01,7.916523e-01,5.606557e+00,1.134426e+01,1.213115e+01,6.672131e+00,2.295082e+00,1.803279e-01,0.000000e+00,8.921193e-01,6.067789e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.224756e+01,1.396158e+01,1.760751e+01,22468500004
4.047845840000e+08,4.047846450000e+08,4.288525e+01,8.384729e-01,3.890164e+01,7.985811e-01,5.557377e+00,1.218033e+01,1.186885e+01,7.163934e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.071101e-01,5.675386e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231223e+01,1.390017e+01,1.776204e+01,22468500004
4.047846450000e+08,4.047847060000e+08,4.237705e+01,8.334901e-01,3.831147e+01,7.925005e-01,5.639344e+00,1.260656e+01,1.150820e+01,6.655738e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.040619e-01,5.792477e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231472e+01,1.401964e+01,1.787856e+01,22468500004
4.047847060000e+08,4.047847670000e+08,4.468853e+01,8.559198e-01,4.024590e+01,8.122616e-01,5.950819e+00,1.239344e+01,1.193443e+01,7.524590e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.005870e-01,5.730883e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.223406e+01,1.389136e+01,1.758475e+01,22468500004
4.047847670000e+08,4.047848280000e+08,4.314754e+01,8.410331e-01,3.826229e+01,7.919917e-01,5.704918e+00,1.175410e+01,1.162295e+01,6.901639e+00,2.081967e+00,1.967213e-01,0.000000e+00,8.867781e-01,6.176319e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.222278e+01,1.390382e+01,1.744529e+01,22468500004
4.047848280000e+08,4.047848890000e+08,4.349180e+01,8.443817e-01,3.926229e+01,8.022743e-01,5.819672e+00,1.249180e+01,1.203279e+01,6.655738e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.027516e-01,5.752501e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.225657e+01,1.373729e+01,1.753687e+01,22468500004
4.047848890000e+08,4.047849500000e+08,4.306557e+01,8.402339e-01,3.850820e+01,7.945325e-01,5.655738e+00,1.163934e+01,1.201639e+01,7.032787e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.941759e-01,6.001693e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.229659e+01,1.381124e+01,1.732924e+01,22468500004
4.047849500000e+08,4.047850110000e+08,4.344262e+01,8.439041e-01,3.857377e+01,7.952088e-01,5.032787e+00,1.249180e+01,1.180328e+01,7.000000e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.879246e-01,6.128022e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.228275e+01,1.359129e+01,1.753234e+01,22468500004
4.047850110000e+08,4.047850720000e+08,4.327869e+01,8.423104e-01,3.972131e+01,8.069504e-01,6.295082e+00,1.268852e+01,1.162295e+01,6.770492e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.178030e-01,5.345651e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.231192e+01,1.377557e+01,1.738266e+01,22468500004
4.047851200000e+08,4.047851810000e+08,4.404918e+01,8.497751e-01,3.950820e+01,8.047828e-01,5.704918e+00,1.250820e+01,1.227869e+01,6.393443e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.969110e-01,5.866066e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.217419e+01,1.412934e+01,1.778781e+01,22468500005
4.047851810000e+08,4.047852420000e+08,4.336066e+01,8.431076e-01,3.895082e+01,7.990858e-01,5.934426e+00,1.229508e+01,1.209836e+01,6.737705e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.982987e-01,5.877070e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.228055e+01,1.390855e+01,1.729523e+01,22468500005
4.047852420000e+08,4.047853030000e+08,4.316393e+01,8.411929e-01,3.867213e+01,7.962219e-01,5.590164e+00,1.275410e+01,1.185246e+01,6.196721e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.959362e-01,5.950630e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.231593e+01,1.389681e+01,1.761588e+01,22468500005
4.047853030000e+08,4.047853640000e+08,4.350820e+01,8.445408e-01,3.947541e+01,8.044488e-01,5.754098e+00,1.247541e+01,1.227869e+01,6.573771e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.073097e-01,5.629171e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.223381e+01,1.384247e+01,1.766823e+01,22468500005
4.047853640000e+08,4.047854250000e+08,4.196721e+01,8.294499e-01,3.750820e+01,7.841482e-01,5.737705e+00,1.221311e+01,1.126229e+01,6.098361e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.937500e-01,6.090493e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.216766e+01,1.398709e+01,1.757208e+01,22468500005
4.047854250000e+08,4.047854860000e+08,4.272131e+01,8.368688e-01,3.840984e+01,7.935171e-01,5.557377e+00,1.186885e+01,1.222951e+01,6.393443e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.990790e-01,5.900685e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.222923e+01,1.406005e+01,1.769975e+01,22468500005
4.047854860000e+08,4.047855470000e+08,4.311475e+01,8.407136e-01,3.868853e+01,7.963907e-01,5.229508e+00,1.237705e+01,1.180328e+01,7.016394e+00,2.098361e+00,1.639344e-01,0.000000e+00,8.973384e-01,5.918400e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.225157e+01,1.384568e+01,1.767435e+01,22468500005
4.047855470000e+08,4.047856080000e+08,4.221312e+01,8.318763e-01,3.772131e+01,7.863728e-01,5.278688e+00,1.140984e+01,1.191803e+01,6.540984e+00,2.295082e+00,2.786885e-01,0.000000e+00,8.935922e-01,6.076699e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.232187e+01,1.398067e+01,1.727197e+01,22468500005
4.047856080000e+08,4.047856690000e+08,4.401639e+01,8.494588e-01,3.934426e+01,8.031114e-01,5.344262e+00,1.236066e+01,1.219672e+01,7.377049e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.938547e-01,5.944449e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.221305e+01,1.403343e+01,1.763622e+01,22468500005
