#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.746268046114e+08,3.746283079810e+08,1.503369579673e+03,46979,46959,43640,20,20,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500001,0,0,0
2,3.746283101036e+08,3.746298119990e+08,1.501895469606e+03,46982,46964,43706,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500002,0,0,0
3,3.746298141322e+08,3.746313349313e+08,1.520799053013e+03,46942,46926,43721,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500003,0,0,0
4,3.746313376109e+08,3.746328459566e+08,1.508345680892e+03,46980,46958,43662,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600004,0,0,0
5,3.746328481464e+08,3.746343549492e+08,1.506802704632e+03,46981,46965,43820,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600005,0,0,0
6,3.746343569358e+08,3.746358629976e+08,1.506061786354e+03,46984,46965,43746,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600006,0,0,0
7,3.746358654474e+08,3.746373679424e+08,1.502494964421e+03,46967,46955,43777,12,12,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600007,0,0,0
8,3.746373707198e+08,3.746388599732e+08,1.489253369451e+03,46983,46962,43865,21,21,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600008,0,0,0
9,3.746388625965e+08,3.746403609946e+08,1.498398057222e+03,46967,46948,43828,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600009,0,0,0
10,3.746403634294e+08,3.746418559992e+08,1.492569775581e+03,47013,46999,43854,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600010,0,0,0
11,3.746418578320e+08,3.746433619619e+08,1.504129975021e+03,46963,46944,43718,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600011,0,0,0
12,3.746433645820e+08,3.746448619629e+08,1.497380813539e+03,47003,46980,43885,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600012,0,0,0
13,3.746448638545e+08,3.746463549732e+08,1.491118701577e+03,46992,46973,43779,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600013,0,0,0
14,3.746463574626e+08,3.746478559986e+08,1.498536077321e+03,47001,46987,43766,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600014,0,0,0
15,3.746478579304e+08,3.746493469953e+08,1.489064880848e+03,47017,47003,43798,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600015,0,0,0
16,3.746493489667e+08,3.746508289465e+08,1.479979744554e+03,47012,46990,43632,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600016,0,0,0
17,3.746508315072e+08,3.746523279533e+08,1.496446068108e+03,46990,46971,43768,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600017,0,0,0
18,3.746523302072e+08,3.746538249760e+08,1.494768829107e+03,46982,46957,43680,25,25,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600018,0,0,0
19,3.746538276866e+08,3.746553309925e+08,1.503305883765e+03,46971,46947,43707,24,24,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600019,0,0,0
20,3.746553334536e+08,3.746568359839e+08,1.502530281723e+03,46983,46960,43593,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600020,0,0,0
21,3.746568380672e+08,3.746583469332e+08,1.508865925312e+03,46954,46940,43451,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600021,0,0,0
22,3.746583495016e+08,3.746598479786e+08,1.498477082551e+03,46976,46953,43739,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600022,0,0,0
23,3.746598506341e+08,3.746613549975e+08,1.504363489747e+03,46964,46946,43749,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600023,0,0,0
24,3.746613576690e+08,3.746628659827e+08,1.508313659251e+03,46976,46950,43798,26,26,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600024,0,0,0
25,3.746628679355e+08,3.746643769986e+08,1.509063041329e+03,46969,46950,43688,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600025,0,0,0
26,3.746643791011e+08,3.746658809840e+08,1.501882929683e+03,46982,46960,43832,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600026,0,0,0
27,3.746658830122e+08,3.746673779950e+08,1.494982786477e+03,47009,46988,43715,21,21,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600027,0,0,0
28,3.746673798540e+08,3.746688839876e+08,1.504133580208e+03,46991,46971,43694,20,20,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600028,0,0,0
29,3.746688858738e+08,3.746697059258e+08,8.200520923734e+02,25397,25384,23529,13,13,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600029,0,0,0
30,3.746697192396e+08,3.746712159980e+08,1.496758382499e+03,46991,46973,43819,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600030,0,0,0
31,3.746712192789e+08,3.746727199835e+08,1.500704630375e+03,46997,46977,43691,20,20,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600031,0,0,0
32,3.746727219722e+08,3.746736889992e+08,9.670270109773e+02,30299,30287,28148,12,12,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600032,0,0,0
33,3.746737016229e+08,3.746751979885e+08,1.496365610182e+03,46986,46970,43713,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600033,0,0,0
34,3.746752020825e+08,3.746766929791e+08,1.490896621227e+03,47011,46990,43866,21,21,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600034,0,0,0
35,3.746766951093e+08,3.746781879697e+08,1.492860327303e+03,46977,46952,43807,25,25,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600035,0,0,0
36,3.746781914838e+08,3.746796759191e+08,1.484435320377e+03,47018,46992,43813,26,26,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600036,0,0,0
37,3.746796797788e+08,3.746811849780e+08,1.505199160278e+03,46988,46971,43701,17,17,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600037,0,0,0
38,3.746811888263e+08,3.746826738787e+08,1.485052398860e+03,46993,46975,43875,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600038,0,0,0
39,3.746826781480e+08,3.746841798538e+08,1.501705879092e+03,46996,46973,43713,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600039,0,0,0
40,3.746841823083e+08,3.746856849721e+08,1.502663861275e+03,46957,46941,43645,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600040,0,0,0
41,3.746856877633e+08,3.746871709996e+08,1.483236328065e+03,47020,47001,43758,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600041,0,0,0
42,3.746871731642e+08,3.746879649804e+08,7.918162056804e+02,24906,24894,23081,12,12,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600042,0,0,0
43,3.746879742805e+08,3.746894609963e+08,1.486715820849e+03,47026,46997,43780,29,29,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600043,0,0,0
44,3.746894628201e+08,3.746909529830e+08,1.490162914097e+03,47013,46996,43823,17,17,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600044,0,0,0
45,3.746909549663e+08,3.746924409976e+08,1.486031285703e+03,47023,47003,43781,20,20,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600045,0,0,0
46,3.746924428846e+08,3.746939328432e+08,1.489958606184e+03,46992,46983,43719,9,9,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600046,0,0,0
47,3.746939354219e+08,3.746954229860e+08,1.487564156473e+03,46983,46965,43667,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600047,0,0,0
48,3.746954256800e+08,3.746969139723e+08,1.488292311490e+03,47013,46991,43819,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600048,0,0,0
49,3.746969160281e+08,3.746984129943e+08,1.496966144383e+03,46990,46962,43481,28,28,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600049,0,0,0
50,3.746984151715e+08,3.746999009920e+08,1.485820435762e+03,46990,46978,43660,12,12,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600050,0,0,0
51,3.746999037314e+08,3.747013909764e+08,1.487244927168e+03,47008,46993,43867,15,15,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600051,0,0,0
52,3.747013934706e+08,3.747028919546e+08,1.498483972669e+03,46976,46960,43745,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600052,0,0,0
53,3.747028947193e+08,3.747043829588e+08,1.488239441633e+03,47013,46996,43592,17,17,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600053,0,0,0
54,3.747043851294e+08,3.747058718990e+08,1.486769552112e+03,47007,46985,43776,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600054,0,0,0
55,3.747058743229e+08,3.747073529783e+08,1.478655445576e+03,47034,47015,43766,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600055,0,0,0
56,3.747073549958e+08,3.747078749320e+08,5.199361812472e+02,16465,16450,15303,15,15,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600056,0,0,0
57,3.747088365331e+08,3.747103109824e+08,1.474449248075e+03,47041,47022,43672,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600057,0,0,0
58,3.747103130695e+08,3.747118059591e+08,1.492889619350e+03,47005,46982,43718,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600058,0,0,0
59,3.747118079722e+08,3.747132009944e+08,1.393022123694e+03,44221,44205,41205,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600059,0,0,0
1,3.747132052224e+08,3.747146859800e+08,1.480757626474e+03,47034,47008,43863,26,26,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600001,0,0,0
2,3.747146878734e+08,3.747161719999e+08,1.484126480818e+03,47017,46999,43812,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600002,0,0,0
3,3.747161740230e+08,3.747176539351e+08,1.479912090600e+03,47018,46995,43819,23,23,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600003,0,0,0
4,3.747176570300e+08,3.747191479988e+08,1.490968777478e+03,47015,46999,43704,16,16,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700004,0,0,0
5,3.747191499444e+08,3.747206449690e+08,1.495024606466e+03,47007,46989,43620,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700005,0,0,0
6,3.747206468567e+08,3.747221339665e+08,1.487109707654e+03,47010,47000,43919,10,10,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700006,0,0,0
7,3.747221361912e+08,3.747236209920e+08,1.484800893307e+03,47014,46993,43564,21,21,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700007,0,0,0
8,3.747236232299e+08,3.747250949791e+08,1.471749192238e+03,47035,47017,43743,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700008,0,0,0
9,3.747250974253e+08,3.747265679925e+08,1.470567177892e+03,47054,47041,43887,13,13,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700009,0,0,0
10,3.747265699850e+08,3.747280429905e+08,1.473005517066e+03,47048,47021,43813,27,27,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700010,0,0,0
11,3.747280448597e+08,3.747295219997e+08,1.477140054524e+03,47017,46993,43736,24,24,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700011,0,0,0
12,3.747295245781e+08,3.747310099268e+08,1.485348671913e+03,47015,46993,43775,22,22,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700012,0,0,0
13,3.747310121177e+08,3.747324929328e+08,1.480815148115e+03,47031,47014,43842,17,17,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700013,0,0,0
14,3.747324950171e+08,3.747339779146e+08,1.482897495747e+03,47029,47013,43776,16,16,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700014,0,0,0
15,3.747339799575e+08,3.747347399979e+08,7.600403675437e+02,24053,24042,22380,11,11,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700015,0,0,0
16,3.747347490701e+08,3.747362239628e+08,1.474892721891e+03,47026,47005,43656,21,21,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700016,0,0,0
17,3.747362264311e+08,3.747376909644e+08,1.464533235252e+03,47047,47027,43767,20,20,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700017,0,0,0
18,3.747376933449e+08,3.747391569947e+08,1.463649844766e+03,47052,47036,43661,16,16,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700018,0,0,0
19,3.747391592930e+08,3.747405439401e+08,1.384647094071e+03,43943,43926,41046,17,17,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700019,0,0,0
20,3.747405530278e+08,3.747420369723e+08,1.483944430828e+03,47025,47011,43840,14,14,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700020,0,0,0
21,3.747420390167e+08,3.747435229827e+08,1.483966022313e+03,47002,46983,43846,19,19,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700021,0,0,0
22,3.747435253268e+08,3.747450039998e+08,1.478673015833e+03,46999,46988,43773,11,11,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700022,0,0,0
23,3.747450068187e+08,3.747464759576e+08,1.469138876796e+03,47042,47018,43868,24,24,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700023,0,0,0
24,3.747464786286e+08,3.747479509818e+08,1.472353166223e+03,47023,46995,43733,28,28,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700024,0,0,0
25,3.747479537074e+08,3.747494459242e+08,1.492216749609e+03,47007,46980,43724,27,27,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700025,0,0,0
26,3.747494479415e+08,3.747509249980e+08,1.477056527972e+03,47027,47010,43701,17,17,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700026,0,0,0
27,3.747509274491e+08,3.747524059846e+08,1.478535518527e+03,47027,47009,43841,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700027,0,0,0
28,3.747524080866e+08,3.747538789714e+08,1.470884851933e+03,47032,47009,43701,23,23,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700028,0,0,0
29,3.747538814624e+08,3.747553609939e+08,1.479531588018e+03,47041,47014,43822,27,27,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700029,0,0,0
30,3.747553628552e+08,3.747555819788e+08,2.191235286593e+02,6887,6884,6344,3,3,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700030,0,0,0
