#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.746265000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500001
3.746280000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433500002
3.746298000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433500003
3.746313000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600004
3.746328000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600005
3.746343000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600006
3.746358000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600007
3.746373000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600008
3.746388000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600009
3.746403000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600010
3.746418000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600011
3.746433000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600012
3.746448000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600013
3.746463000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600014
3.746478000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600015
3.746493000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600016
3.746508000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600017
3.746523000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600018
3.746538000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600019
3.746553000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600020
3.746568000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600021
3.746583000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600022
3.746598000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600023
3.746613000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600024
3.746628000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600025
3.746643000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600026
3.746658000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600027
3.746673000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600028
3.746688000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600029
3.746697000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600030
3.746712000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600031
3.746727000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600032
3.746736000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600033
3.746751000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600034
3.746766000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600035
3.746781000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600036
3.746796000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600037
3.746811000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600038
3.746826000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600039
3.746841000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600040
3.746856000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600041
3.746871000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600042
3.746877000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600043
3.746892000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600044
3.746907000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600045
3.746922000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600046
3.746937000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600047
3.746952000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600048
3.746967000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600049
3.746982000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600050
3.746997000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600051
3.747012000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600052
3.747027000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600053
3.747042000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600054
3.747057000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600055
3.747072000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600056
3.747087000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600057
3.747102000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600058
3.747117000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600059
3.747129000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600001
3.747144000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600002
3.747159000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600003
3.747174000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700004
3.747189000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700005
3.747204000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700006
3.747219000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700007
3.747234000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700008
3.747249000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700009
3.747264000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700010
3.747279000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700011
3.747294000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433700012
3.747309000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433700013
3.747324000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700014
3.747339000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700015
3.747345000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700016
3.747360000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700017
3.747375000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700018
3.747390000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700019
3.747405000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700020
3.747420000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700021
3.747435000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700022
3.747447000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700023
3.747462000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700024
3.747477000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700025
3.747492000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700026
3.747507000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700027
3.747522000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700028
3.747537000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700029
3.747552000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700030
