#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.887943420000e+08,3.887944030000e+08,2.524590e+01,6.433251e-01,2.231148e+01,6.047825e-01,3.131148e+00,6.983606e+00,7.180328e+00,3.901639e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.837662e-01,8.167225e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.280941e+01,1.271596e+01,1.222307e+01,4449900001
3.887944030000e+08,3.887944640000e+08,2.334426e+01,6.186217e-01,2.059016e+01,5.809851e-01,2.704918e+00,6.377049e+00,6.344262e+00,4.016394e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.820225e-01,8.548392e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.288543e+01,1.275774e+01,1.232197e+01,4449900001
3.887944640000e+08,3.887945250000e+08,2.411475e+01,6.287478e-01,2.078688e+01,5.837539e-01,2.737705e+00,6.360656e+00,6.524590e+00,3.852459e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.619986e-01,8.992670e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281010e+01,1.280828e+01,1.219740e+01,4449900001
3.887945250000e+08,3.887945860000e+08,2.270492e+01,6.100916e-01,1.980328e+01,5.697753e-01,2.737705e+00,6.163934e+00,5.721312e+00,4.000000e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.722022e-01,8.971095e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.276375e+01,1.281821e+01,1.230901e+01,4449900001
3.887945860000e+08,3.887946470000e+08,2.367213e+01,6.229508e-01,2.057377e+01,5.807537e-01,2.688524e+00,6.442623e+00,6.262295e+00,4.032787e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.691136e-01,8.875688e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.282183e+01,1.273817e+01,1.225075e+01,4449900001
3.887946470000e+08,3.887947080000e+08,2.318033e+01,6.164458e-01,2.045902e+01,5.791318e-01,2.573771e+00,6.442623e+00,6.311475e+00,3.836066e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.826026e-01,8.560264e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.282218e+01,1.272773e+01,1.215433e+01,4449900001
3.887947080000e+08,3.887947690000e+08,2.177049e+01,5.974055e-01,1.891803e+01,5.568947e-01,2.672131e+00,5.803279e+00,5.377049e+00,3.836066e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.689759e-01,9.259350e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285373e+01,1.271517e+01,1.232002e+01,4449900001
3.887947690000e+08,3.887948300000e+08,2.388525e+01,6.257487e-01,2.060656e+01,5.812163e-01,2.918033e+00,6.131147e+00,6.852459e+00,3.163934e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.627316e-01,9.015573e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.269992e+01,1.273508e+01,1.220978e+01,4449900001
3.887948300000e+08,3.887948910000e+08,2.249180e+01,6.072217e-01,1.959016e+01,5.667012e-01,2.475410e+00,5.786885e+00,6.163934e+00,3.950820e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.709912e-01,9.049810e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.286526e+01,1.276670e+01,1.222619e+01,4449900001
3.887948910000e+08,3.887949520000e+08,2.272131e+01,6.103118e-01,2.018033e+01,5.751739e-01,2.590164e+00,6.672131e+00,6.180328e+00,3.622951e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.881674e-01,8.465450e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285678e+01,1.270244e+01,1.230472e+01,4449900001
3.887949520000e+08,3.887950130000e+08,2.444262e+01,6.330076e-01,2.109836e+01,5.881112e-01,2.836066e+00,6.770492e+00,6.721312e+00,3.573771e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.631791e-01,8.899956e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.283054e+01,1.273145e+01,1.216162e+01,4449900001
3.887950130000e+08,3.887950740000e+08,2.268852e+01,6.098713e-01,2.009836e+01,5.740047e-01,2.704918e+00,6.491803e+00,5.934426e+00,3.639344e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.858382e-01,8.548101e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.282103e+01,1.267333e+01,1.233043e+01,4449900001
3.887950740000e+08,3.887951350000e+08,2.211475e+01,6.021104e-01,1.940984e+01,5.640869e-01,2.557377e+00,6.131147e+00,5.885246e+00,3.639344e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.776872e-01,8.920721e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.275802e+01,1.262416e+01,1.215701e+01,4449900001
3.887951350000e+08,3.887951960000e+08,2.311475e+01,6.155732e-01,2.016393e+01,5.749403e-01,2.426229e+00,6.065574e+00,6.639344e+00,4.065574e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.723404e-01,8.887101e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.274415e+01,1.274626e+01,1.227804e+01,4449900001
3.887951960000e+08,3.887952570000e+08,2.442623e+01,6.327954e-01,2.145902e+01,5.931165e-01,2.672131e+00,6.737705e+00,6.885246e+00,3.983607e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.785235e-01,8.463105e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.288228e+01,1.268235e+01,1.220542e+01,4449900001
3.887952570000e+08,3.887953180000e+08,2.362295e+01,6.223034e-01,2.070492e+01,5.826018e-01,2.622951e+00,6.000000e+00,6.688525e+00,3.983607e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.764747e-01,8.667936e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.288282e+01,1.266357e+01,1.221877e+01,4449900001
3.887953180000e+08,3.887953790000e+08,2.355738e+01,6.214391e-01,2.070492e+01,5.826018e-01,2.836066e+00,6.442623e+00,6.147541e+00,3.950820e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.789144e-01,8.605798e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.275677e+01,1.264893e+01,1.219153e+01,4449900001
3.887953790000e+08,3.887954400000e+08,2.336065e+01,6.188389e-01,2.036065e+01,5.777380e-01,2.655738e+00,6.622951e+00,6.475410e+00,3.426229e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.715789e-01,8.862659e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281256e+01,1.277736e+01,1.231755e+01,4449900001
3.887954400000e+08,3.887955010000e+08,2.391803e+01,6.261780e-01,2.111475e+01,5.883396e-01,2.557377e+00,6.622951e+00,7.163934e+00,3.508197e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.827964e-01,8.421183e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.277570e+01,1.275387e+01,1.217709e+01,4449900001
3.887955010000e+08,3.887955620000e+08,2.472131e+01,6.366062e-01,2.154098e+01,5.942482e-01,3.147541e+00,6.590164e+00,6.426229e+00,4.131147e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.713528e-01,8.621772e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285441e+01,1.277100e+01,1.209109e+01,4449900001
3.887955620000e+08,3.887956230000e+08,2.390164e+01,6.259634e-01,2.127869e+01,5.906191e-01,2.639344e+00,6.803279e+00,7.032787e+00,3.639344e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.902606e-01,8.185798e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.290448e+01,1.272751e+01,1.214307e+01,4449900001
3.887956230000e+08,3.887956840000e+08,2.311475e+01,6.155732e-01,2.060656e+01,5.812163e-01,3.114754e+00,6.426229e+00,6.049181e+00,3.672131e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.914894e-01,8.282943e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281775e+01,1.265648e+01,1.218537e+01,4449900001
3.887956840000e+08,3.887957450000e+08,2.416393e+01,6.293886e-01,2.047541e+01,5.793638e-01,2.524590e+00,6.786885e+00,6.262295e+00,3.606557e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.473541e-01,9.367555e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.289736e+01,1.284068e+01,1.214876e+01,4449900001
3.887957450000e+08,3.887958060000e+08,2.249180e+01,6.072217e-01,1.931148e+01,5.626559e-01,2.803279e+00,5.540984e+00,6.016394e+00,4.016394e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.586006e-01,9.406811e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281112e+01,1.266732e+01,1.227326e+01,4449900001
3.887958060000e+08,3.887958670000e+08,2.286885e+01,6.122901e-01,1.995082e+01,5.718939e-01,2.606557e+00,6.065574e+00,6.377049e+00,3.803279e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.724014e-01,8.932931e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.278989e+01,1.276861e+01,1.213171e+01,4449900001
3.887958670000e+08,3.887959280000e+08,2.283607e+01,6.118510e-01,2.000000e+01,5.725983e-01,2.459016e+00,5.836066e+00,6.409836e+00,4.049181e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.758076e-01,8.836420e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.279877e+01,1.276205e+01,1.221172e+01,4449900001
3.887959280000e+08,3.887959890000e+08,2.352459e+01,6.210064e-01,2.032787e+01,5.772727e-01,2.491803e+00,6.049181e+00,6.393443e+00,3.967213e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.641115e-01,9.045869e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.289613e+01,1.272725e+01,1.218653e+01,4449900001
3.887959890000e+08,3.887960500000e+08,2.255738e+01,6.081061e-01,1.963935e+01,5.674121e-01,2.868852e+00,5.983606e+00,6.163934e+00,3.245902e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.706396e-01,9.047127e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.279925e+01,1.269180e+01,1.230968e+01,4449900001
3.887960500000e+08,3.887961110000e+08,2.300000e+01,6.140433e-01,2.009836e+01,5.740047e-01,2.639344e+00,5.721312e+00,7.114754e+00,3.393443e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.738418e-01,8.864319e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.283402e+01,1.271510e+01,1.229209e+01,4449900001
3.887961110000e+08,3.887961720000e+08,2.303279e+01,6.144808e-01,2.009836e+01,5.740047e-01,2.737705e+00,5.770492e+00,6.393443e+00,3.737705e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.725979e-01,8.895231e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.274755e+01,1.275498e+01,1.218670e+01,4449900001
3.887961720000e+08,3.887962330000e+08,2.355738e+01,6.214391e-01,2.049180e+01,5.795957e-01,2.606557e+00,6.409836e+00,6.262295e+00,4.016394e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.698678e-01,8.875455e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.282961e+01,1.276872e+01,1.220256e+01,4449900001
3.887962330000e+08,3.887962940000e+08,2.283607e+01,6.118510e-01,1.955738e+01,5.662268e-01,2.524590e+00,6.049181e+00,5.983606e+00,3.655738e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.564250e-01,9.395254e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.277293e+01,1.277075e+01,1.220770e+01,4449900001
3.887963220000e+08,3.887963830000e+08,2.503279e+01,6.406041e-01,2.132787e+01,5.913013e-01,2.360656e+00,6.245902e+00,7.491803e+00,3.836066e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.519974e-01,9.087289e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285673e+01,1.273851e+01,1.223583e+01,4449900002
3.887963830000e+08,3.887964440000e+08,2.357377e+01,6.216553e-01,2.026229e+01,5.763409e-01,2.590164e+00,5.688525e+00,6.836066e+00,3.737705e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.595271e-01,9.163189e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.284174e+01,1.272386e+01,1.227119e+01,4449900002
3.887964440000e+08,3.887965050000e+08,2.386885e+01,6.255339e-01,2.052459e+01,5.800592e-01,2.606557e+00,6.360656e+00,6.901639e+00,3.524590e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.598901e-01,9.096518e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285606e+01,1.268275e+01,1.209537e+01,4449900002
3.887965050000e+08,3.887965660000e+08,2.300000e+01,6.140433e-01,1.985246e+01,5.704824e-01,2.475410e+00,6.049181e+00,6.245902e+00,3.967213e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.631504e-01,9.175635e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.282461e+01,1.268720e+01,1.221198e+01,4449900002
3.887965660000e+08,3.887966270000e+08,2.306557e+01,6.149180e-01,1.973771e+01,5.688312e-01,2.278688e+00,6.327869e+00,6.393443e+00,3.442623e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.557214e-01,9.367422e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.283115e+01,1.274386e+01,1.213879e+01,4449900002
3.887966270000e+08,3.887966880000e+08,2.345902e+01,6.201403e-01,2.039344e+01,5.782030e-01,2.918033e+00,6.049181e+00,6.540984e+00,3.327869e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.693222e-01,8.909873e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.287065e+01,1.275836e+01,1.215715e+01,4449900002
3.887966880000e+08,3.887967490000e+08,2.409836e+01,6.285341e-01,2.062295e+01,5.814475e-01,2.590164e+00,6.229508e+00,6.885246e+00,3.606557e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.557823e-01,9.162885e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.289627e+01,1.266677e+01,1.223196e+01,4449900002
3.887967490000e+08,3.887968100000e+08,2.288525e+01,6.125095e-01,1.970492e+01,5.683585e-01,2.508197e+00,5.868853e+00,6.426229e+00,3.655738e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.610315e-01,9.258166e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.278045e+01,1.277296e+01,1.221024e+01,4449900002
3.887968100000e+08,3.887968710000e+08,2.370492e+01,6.233821e-01,2.032787e+01,5.772727e-01,2.524590e+00,6.311475e+00,6.508197e+00,3.573771e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.575380e-01,9.191619e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285588e+01,1.272040e+01,1.214000e+01,4449900002
3.887968710000e+08,3.887969320000e+08,2.301639e+01,6.142621e-01,1.962295e+01,5.671752e-01,2.573771e+00,6.065574e+00,6.180328e+00,3.672131e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.525641e-01,9.461971e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.284561e+01,1.276801e+01,1.228178e+01,4449900002
3.887969320000e+08,3.887969930000e+08,2.318033e+01,6.164458e-01,1.980328e+01,5.697753e-01,2.606557e+00,6.114754e+00,6.295082e+00,3.704918e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.543140e-01,9.381946e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.275108e+01,1.273849e+01,1.226350e+01,4449900002
3.887969930000e+08,3.887970540000e+08,2.360656e+01,6.220874e-01,2.034426e+01,5.775054e-01,2.459016e+00,6.393443e+00,6.442623e+00,3.770492e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.618056e-01,9.094288e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.280396e+01,1.268252e+01,1.229050e+01,4449900002
3.887970540000e+08,3.887971150000e+08,2.421312e+01,6.300288e-01,2.075410e+01,5.832934e-01,2.819672e+00,6.278688e+00,6.475410e+00,3.950820e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.571429e-01,9.105154e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.284921e+01,1.262788e+01,1.220775e+01,4449900002
3.887971150000e+08,3.887971760000e+08,2.324590e+01,6.173171e-01,2.013115e+01,5.744727e-01,2.688524e+00,6.180328e+00,6.524590e+00,3.639344e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.660085e-01,9.046106e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.275659e+01,1.280724e+01,1.225529e+01,4449900002
3.887971760000e+08,3.887972370000e+08,2.357377e+01,6.216553e-01,2.055738e+01,5.805223e-01,2.786885e+00,6.278688e+00,6.459016e+00,3.950820e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.720445e-01,8.808853e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.280056e+01,1.261562e+01,1.219735e+01,4449900002
3.887972370000e+08,3.887972980000e+08,2.363935e+01,6.225193e-01,2.003279e+01,5.730675e-01,2.590164e+00,6.278688e+00,6.524590e+00,3.508197e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.474341e-01,9.468890e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.279034e+01,1.274664e+01,1.218429e+01,4449900002
3.887972980000e+08,3.887973590000e+08,2.304918e+01,6.146994e-01,1.959016e+01,5.667012e-01,2.590164e+00,5.967213e+00,6.131147e+00,3.819672e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.499289e-01,9.524611e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.286192e+01,1.268042e+01,1.218819e+01,4449900002
3.887973590000e+08,3.887974200000e+08,2.340984e+01,6.194900e-01,2.018033e+01,5.751739e-01,2.786885e+00,5.918033e+00,6.262295e+00,3.852459e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.620448e-01,9.125777e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.279610e+01,1.266630e+01,1.220081e+01,4449900002
3.887974200000e+08,3.887974810000e+08,2.362295e+01,6.223034e-01,2.042623e+01,5.786676e-01,2.180328e+00,6.245902e+00,6.803279e+00,3.901639e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.646773e-01,9.011153e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.278884e+01,1.281108e+01,1.231509e+01,4449900002
3.887974810000e+08,3.887975420000e+08,2.422951e+01,6.302421e-01,2.075410e+01,5.832934e-01,2.836066e+00,6.147541e+00,6.786885e+00,3.655738e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.565629e-01,9.117445e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.286587e+01,1.277346e+01,1.221074e+01,4449900002
3.887975420000e+08,3.887976030000e+08,2.390164e+01,6.259634e-01,2.039344e+01,5.782030e-01,2.573771e+00,6.213115e+00,6.442623e+00,3.836066e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.532236e-01,9.267887e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.280546e+01,1.267298e+01,1.232018e+01,4449900002
3.887976030000e+08,3.887976640000e+08,2.362295e+01,6.223034e-01,2.006557e+01,5.735362e-01,2.639344e+00,5.721312e+00,6.672131e+00,3.754098e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.494101e-01,9.421599e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281332e+01,1.273007e+01,1.233261e+01,4449900002
3.887976640000e+08,3.887977250000e+08,2.336065e+01,6.188389e-01,1.991803e+01,5.714238e-01,2.803279e+00,6.327869e+00,5.540984e+00,4.000000e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.526316e-01,9.390214e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.286856e+01,1.276757e+01,1.211145e+01,4449900002
3.887977250000e+08,3.887977860000e+08,2.380328e+01,6.246741e-01,2.036065e+01,5.777380e-01,2.704918e+00,6.459016e+00,6.327869e+00,3.590164e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.553719e-01,9.230400e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.273648e+01,1.271562e+01,1.208656e+01,4449900002
3.887977860000e+08,3.887978470000e+08,2.268852e+01,6.098713e-01,1.977049e+01,5.693035e-01,2.360656e+00,6.278688e+00,5.754098e+00,4.049181e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.713873e-01,8.998694e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281334e+01,1.270240e+01,1.224254e+01,4449900002
3.887978470000e+08,3.887979080000e+08,2.388525e+01,6.257487e-01,2.031148e+01,5.770399e-01,2.885246e+00,6.245902e+00,6.540984e+00,3.360656e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.503775e-01,9.344898e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.280848e+01,1.267466e+01,1.215141e+01,4449900002
3.887979080000e+08,3.887979690000e+08,2.472131e+01,6.366062e-01,2.096721e+01,5.862805e-01,2.885246e+00,6.524590e+00,6.409836e+00,3.950820e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.481432e-01,9.241682e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.296129e+01,1.275286e+01,1.224911e+01,4449900002
3.887979690000e+08,3.887980300000e+08,2.367213e+01,6.229508e-01,2.039344e+01,5.782030e-01,2.622951e+00,6.000000e+00,6.393443e+00,3.901639e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.614959e-01,9.090220e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.274622e+01,1.277316e+01,1.227629e+01,4449900002
3.887980300000e+08,3.887980910000e+08,2.345902e+01,6.201403e-01,2.001639e+01,5.728329e-01,2.442623e+00,6.245902e+00,6.409836e+00,3.622951e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.532495e-01,9.354229e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281811e+01,1.272818e+01,1.235643e+01,4449900002
3.887980910000e+08,3.887981520000e+08,2.295082e+01,6.133865e-01,1.975410e+01,5.690674e-01,2.540984e+00,6.114754e+00,6.327869e+00,3.639344e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.607143e-01,9.253773e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.278681e+01,1.277859e+01,1.226166e+01,4449900002
3.887981520000e+08,3.887982130000e+08,2.442623e+01,6.327954e-01,2.104918e+01,5.874254e-01,2.950820e+00,6.737705e+00,6.426229e+00,3.721312e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.617449e-01,8.942043e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.279275e+01,1.269883e+01,1.215086e+01,4449900002
3.887982930000e+08,3.887983540000e+08,2.331148e+01,6.181871e-01,2.011475e+01,5.742387e-01,2.573771e+00,6.409836e+00,6.163934e+00,3.852459e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.628692e-01,9.122003e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.279552e+01,1.273097e+01,1.216668e+01,4449900003
3.887983540000e+08,3.887984150000e+08,2.359016e+01,6.218714e-01,2.040984e+01,5.784354e-01,2.688524e+00,6.098361e+00,6.639344e+00,3.754098e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.651841e-01,9.003148e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.283004e+01,1.280665e+01,1.217325e+01,4449900003
3.887984150000e+08,3.887984760000e+08,2.308197e+01,6.151365e-01,2.039344e+01,5.782030e-01,2.721312e+00,6.278688e+00,6.360656e+00,3.737705e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.835227e-01,8.549252e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285346e+01,1.288497e+01,1.223248e+01,4449900003
3.887984760000e+08,3.887985370000e+08,2.280328e+01,6.114117e-01,1.986885e+01,5.707179e-01,2.918033e+00,6.245902e+00,5.688525e+00,3.983607e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.713156e-01,8.978155e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.282451e+01,1.279851e+01,1.226741e+01,4449900003
3.887985370000e+08,3.887985980000e+08,2.270492e+01,6.100916e-01,1.981967e+01,5.700111e-01,2.475410e+00,6.016394e+00,6.098361e+00,3.901639e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.729242e-01,8.949418e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.281224e+01,1.275947e+01,1.218959e+01,4449900003
3.887985980000e+08,3.887986590000e+08,2.327869e+01,6.177523e-01,2.031148e+01,5.770399e-01,2.475410e+00,6.049181e+00,6.065574e+00,4.295082e+00,1.393443e+00,3.278688e-02,0.000000e+00,8.725352e-01,8.849982e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.291807e+01,1.263955e+01,1.230782e+01,4449900003
3.887986590000e+08,3.887987200000e+08,2.303279e+01,6.144808e-01,2.009836e+01,5.740047e-01,2.672131e+00,6.311475e+00,6.278688e+00,3.655738e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.725979e-01,8.895231e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.276680e+01,1.266687e+01,1.218745e+01,4449900003
3.887987200000e+08,3.887987810000e+08,2.291803e+01,6.129482e-01,1.986885e+01,5.707179e-01,2.426229e+00,6.245902e+00,6.360656e+00,3.852459e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.669528e-01,9.083371e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.278078e+01,1.279967e+01,1.232433e+01,4449900003
3.887987810000e+08,3.887988420000e+08,2.340984e+01,6.194900e-01,2.062295e+01,5.814475e-01,2.377049e+00,6.163934e+00,6.688525e+00,4.360656e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.809524e-01,8.569836e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.285318e+01,1.265461e+01,1.220794e+01,4449900003
3.887988420000e+08,3.887989030000e+08,2.270492e+01,6.100916e-01,2.001639e+01,5.728329e-01,2.639344e+00,6.098361e+00,6.442623e+00,3.721312e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.815885e-01,8.681706e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.282129e+01,1.276363e+01,1.222472e+01,4449900003
3.887989030000e+08,3.887989640000e+08,2.255738e+01,6.081061e-01,1.978688e+01,5.695394e-01,2.344262e+00,5.967213e+00,6.934426e+00,3.278688e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.771802e-01,8.848494e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.284707e+01,1.274872e+01,1.219337e+01,4449900003
3.887989640000e+08,3.887990250000e+08,2.391803e+01,6.261780e-01,2.086885e+01,5.849037e-01,2.672131e+00,6.245902e+00,6.590164e+00,4.344262e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.725154e-01,8.731477e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.288381e+01,1.266637e+01,1.223064e+01,4449900003
3.887990250000e+08,3.887990860000e+08,2.347541e+01,6.203570e-01,2.050820e+01,5.798275e-01,2.786885e+00,6.081967e+00,6.967213e+00,3.622951e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.736033e-01,8.781191e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.274036e+01,1.267442e+01,1.221255e+01,4449900003
3.887990860000e+08,3.887991470000e+08,2.454098e+01,6.342801e-01,2.116393e+01,5.890244e-01,2.590164e+00,6.819672e+00,6.524590e+00,3.901639e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.623915e-01,8.903566e-03,2.250000e+01,0.000000e+00,1.019000e+03,1.284648e+01,1.269162e+01,1.218692e+01,4449900003
